Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Khaled Al Kammar,(مسلسل ليه لأ ٢  (موسيقى البداية,-,1,1,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,133,,,,
3,up,The Piano Guys,A Thousand Years,5,1,133,,,,
4,-,MOZART HEROES,Sinfonie G Minor - Enter Sandman,-,1,7,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,59,,,,
6,up,The Piano Guys,Without You,15,2,133,,,,
7,up,The Piano Guys,Peponi (Paradise),71,7,92,,,,
8,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),35,1,87,,,,
9,down,2CELLOS,Despacito,6,1,133,,,,
10,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,2,1,124,,,,
11,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),18,3,8,,,,
12,up,"Luciano Pavarotti, Andrea Bocelli, Orchestra del Teatro Comunale di Bologna & Leone Magiera",Notte 'e piscatore,31,12,2,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,7,1,131,,,,
14,down,The Piano Guys,What Makes You Beautiful,8,2,133,,,,
15,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,132,,,,
16,down,Thomas Bergersen,Empire of Angels,13,6,2,,,,
17,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,10,1,115,,,,
18,down,HAUSER & London Symphony Orchestra,Swan Lake,12,1,115,,,,
19,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,14,1,133,,,,
20,down,Susan Boyle,The Winner Takes It All,16,4,133,,,,
21,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,17,2,133,,,,
22,down,The Piano Guys,Titanium / Pavane,19,2,133,,,,
23,down,André Rieu & Johann Strauss Orchestra,Second Waltz,20,1,121,,,,
24,down,Andrea Bocelli,If Only (feat. Dua Lipa),21,1,131,,,,
25,down,Camille Berthollet,Por una cabeza,22,1,131,,,,
26,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),25,9,133,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),23,3,131,,,,
28,down,Toms Mucenieks,Nuvole Bianche,3,3,2,,,,
29,down,2CELLOS,Game of Thrones Medley,24,4,133,,,,
30,down,The Piano Guys,Rolling in the Deep,26,3,133,,,,
31,down,The Piano Guys,Code Name Vivaldi,27,13,133,,,,
32,down,Music World Strings,Love Story,28,1,126,,,,
33,up,Andrea Bocelli,Besame mucho,70,1,99,,,,
34,down,Susan Boyle,Hallelujah,29,16,133,,,,
35,down,Madeleine Sauveur,La Víe en Rose,30,15,133,,,,
36,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",32,2,133,,,,
37,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",33,1,133,,,,
38,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",34,1,133,,,,
39,down,Il Divo,Time to Say Goodbye (Con te partirò),36,6,132,,,,
40,down,Susan Boyle,Somewhere Over the Rainbow,37,22,133,,,,
41,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",38,1,133,,,,
42,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,1,131,,,,
43,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",39,3,133,,,,
44,down,John Williams,Asturias,40,2,133,,,,
45,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),41,38,19,,,,
46,down,Yanni & Renée Fleming,I genitori,42,12,133,,,,
47,down,The Piano Guys,Just the Way You Are,43,19,133,,,,
48,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,69,1,117,,,,
49,down,Susan Boyle,Auld Lang Syne,44,30,133,,,,
50,down,Susan Boyle,Perfect Day,45,31,133,,,,
51,down,Il Divo,En Aranjuez Con Tu Amor,46,7,19,,,,
52,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),47,2,40,,,,
53,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,48,2,87,,,,
54,-,Andrea Bocelli,La voce del silenzio,-,1,81,,,,
55,down,Music Lab Collective,Perfect,49,2,26,,,,
56,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",50,8,88,,,,
57,down,2CELLOS,Wake Me Up,51,2,112,,,,
58,down,The Piano Guys,Love Story,52,5,131,,,,
59,down,Jackie Evancho,Je t'aime,53,13,132,,,,
60,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,54,14,133,,,,
61,down,The Piano Guys,The Cello Song,55,1,129,,,,
62,down,The Piano Guys,Over the Rainbow / Simple Gifts,56,29,133,,,,
63,down,Il Divo,Don't Cry for Me Argentina,57,38,133,,,,
64,down,Susan Boyle,Memory,58,39,133,,,,
65,down,André Watts,"Für Elise, WoO. 59",59,5,133,,,,
66,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",60,4,110,,,,
67,down,Il Divo,Heroe,61,59,19,,,,
68,down,Il Divo,Hasta Mi Final,62,60,19,,,,
69,down,Il Divo,Isabel (Spanish),63,61,19,,,,
70,down,Il Divo,All By Myself (Solo Otra Vez),64,62,19,,,,
71,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,65,7,109,,,,
72,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,2,131,,,,
73,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,3,36,,,,
74,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,1,57,,,,
75,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",11,1,3,,,,
76,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,66,4,85,,,,
77,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,67,1,92,,,,
78,down,André Rieu,"Godfather Waltz (From ""The Godfather"")",68,1,25,,,,
