Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,37,,,,
2,up,The Philharmonics,Fiddler On the Roof Suite,2,2,2,,,,
3,up,The Philharmonics,Jazz-Suite No. 2: Waltz,11,3,2,,,,
4,up,The Philharmonics,Libertango,16,4,2,,,,
5,up,2CELLOS,Despacito,23,1,37,,,,
6,up,The Philharmonics,"String Quintet, Op. 11 (13) No. 5 in E Major: Menuett in A Major",19,6,2,,,,
7,up,The Philharmonics,Orientalische Suite,27,7,2,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,1,37,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,1,37,,,,
10,up,The Piano Guys,What Makes You Beautiful,20,2,37,,,,
11,up,The Piano Guys,A Thousand Years,33,1,37,,,,
12,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,34,1,37,,,,
13,up,Susan Boyle,The Winner Takes It All,35,4,37,,,,
14,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & David Whitaker",Caruso,-,6,1,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,36,1,37,,,,
16,up,The Piano Guys,Titanium / Pavane,37,2,37,,,,
17,-,MOZART HEROES,Sinfonie G Minor - Enter Sandman,-,1,1,,,,
18,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,38,1,21,,,,
19,up,Andrea Bocelli,If Only (feat. Dua Lipa),40,1,35,,,,
20,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,41,2,37,,,,
21,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,9,37,,,,
22,up,The Piano Guys,Code Name Vivaldi,45,13,37,,,,
23,up,Susan Boyle,Hallelujah,46,16,37,,,,
24,down,Taizé,Ubi caritas et amor,3,3,3,,,,
25,down,Taizé,Bleibet hier,5,5,3,,,,
26,up,Madeleine Sauveur,La Víe en Rose,47,15,37,,,,
27,up,HAUSER & London Symphony Orchestra,Swan Lake,48,1,21,,,,
28,up,André Rieu & Johann Strauss Orchestra,Second Waltz,49,1,26,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),50,3,37,,,,
30,up,2CELLOS,Game of Thrones Medley,51,4,37,,,,
31,up,Susan Boyle,Somewhere Over the Rainbow,52,22,37,,,,
32,down,"Claudio Scimone, Glauco Bertagnin, I Solisti Veneti, Kasuki Sasaki, Marco Fornaciari & Stefano Zanchetta","Concerto for 4 Violins in B Minor, Op. 3, No. 10, RV 580: III. Allegro",1,1,3,,,,
33,down,"Claudio Scimone, Glauco Bertagnin, I Solisti Veneti, Kasuki Sasaki, Marco Fornaciari & Stefano Zanchetta","Concerto for 4 Violins in B Minor, Op. 3, No. 10, RV 580: I. Allegro",4,4,3,,,,
34,down,"Claudio Scimone, Fabrizio Scalabrin, Glauco Bertaguin, I Solisti Veneti, Kazuki Sasaki & Marco Fornaciari","Concerto for 4 Violins in B-Flat Major, RV 553: III. Allegro",6,6,3,,,,
35,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",53,2,37,,,,
36,down,"Claudio Scimone, Fabrizio Scalabrin, Glauco Bertaguin, I Solisti Veneti, Kazuki Sasaki & Marco Fornaciari","Concerto for 4 Violins in B-Flat Major, RV 553: I. Allegro",7,7,3,,,,
37,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,54,1,28,,,,
38,down,"Ofra Harnoy, Igor Oistrakh, Paul Robinson, Toronto Chamber Orchestra, Mihai Tetel & Valerie Weeks","Concerto for Violin, Cello and Orchestra In B-Flat, RV 547: III. Allegro",9,9,3,,,,
39,up,Yanni & Renée Fleming,I genitori,55,12,37,,,,
40,down,"Ofra Harnoy, Igor Oistrakh, Paul Robinson, Toronto Chamber Orchestra, Mihai Tetel & Valerie Weeks","Concerto for Violin, Cello and Orchestra In B-Flat, RV 547: I. Allegro",10,10,3,,,,
41,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],56,2,37,,,,
42,down,"Ofra Harnoy, Igor Oistrakh, Paul Robinson, Toronto Chamber Orchestra, Mihai Tetel & Valerie Weeks","Concerto for Violin, Cello and Orchestra In F Major, RV 544 (""Il Proteo O Sia Il Mondo Al Rovescio""): III. Allegro",12,12,3,,,,
43,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",57,1,37,,,,
44,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,3,13,,,,
45,down,"Ofra Harnoy, Igor Oistrakh, Paul Robinson, Toronto Chamber Orchestra, Mihai Tetel & Valerie Weeks","Concerto for Violin, Cello and Orchestra In F Major, RV 544 (""Il Proteo O Sia Il Mondo Al Rovescio""): I. Allegro",13,13,3,,,,
46,up,The Piano Guys,Just the Way You Are,58,19,37,,,,
47,down,"Ofra Harnoy, Toronto Chamber Orchestra, Paul Robinson, Mihai Tetel & Valerie Weeks","Concerto for Cello In G Minor, RV 417: III. Allegro",15,15,3,,,,
48,up,The Piano Guys,Without You,59,2,37,,,,
49,down,"Ofra Harnoy, Toronto Chamber Orchestra, Paul Robinson, Mihai Tetel & Valerie Weeks","Concerto for Cello In G Minor, RV 417: I. Allegro",18,18,3,,,,
50,up,The Piano Guys,Rolling in the Deep,60,3,37,,,,
51,down,"Ofra Harnoy, Toronto Chamber Orchestra, Paul Robinson, Robert Dodson & Valerie Weeks","Concerto for Cello In F, RV 412: III. Allegro",21,21,3,,,,
52,up,Il Divo,Time to Say Goodbye (Con te partirò),61,6,37,,,,
53,down,"Ofra Harnoy, Toronto Chamber Orchestra, Paul Robinson, Robert Dodson & Valerie Weeks","Concerto for Cello In F, RV 412: I. Allegro",22,22,3,,,,
54,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,5,13,,,,
55,down,"Ofra Harnoy, Paul Robinson, Toronto Chamber Orchestra, Robert Dodson & Elizabeth Keenan","Cello Concerto In B-Flat, RV 423: III. Allegro",24,24,3,,,,
56,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",62,1,37,,,,
57,down,"Ofra Harnoy, Paul Robinson, Toronto Chamber Orchestra, Robert Dodson & Elizabeth Keenan","Cello Concerto In B-Flat, RV 423: I. Allegro",25,25,3,,,,
58,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",63,3,37,,,,
59,down,"Ofra Harnoy, Paul Robinson, Toronto Chamber Orchestra, Robert Dodson & Elizabeth Keenan","Cello Concerto In D Minor, RV 405: III. Allegro",14,14,3,,,,
60,down,Andrea Bocelli,Besame mucho,32,1,13,,,,
61,up,Susan Boyle,Auld Lang Syne,64,30,37,,,,
62,down,"Ofra Harnoy, Paul Robinson, Toronto Chamber Orchestra, Robert Dodson & Elizabeth Keenan","Cello Concerto In D Minor, RV 405: I. Allegro",17,17,3,,,,
63,up,Susan Boyle,Perfect Day,65,31,37,,,,
64,up,John Williams,Asturias,66,2,37,,,,
65,up,Camille Berthollet,Por una cabeza,68,1,36,,,,
66,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",69,1,37,,,,
67,up,Jackie Evancho,Je t'aime,70,13,36,,,,
68,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,71,14,37,,,,
69,up,The Piano Guys,Over the Rainbow / Simple Gifts,72,29,37,,,,
70,up,Il Divo,Don't Cry for Me Argentina,73,38,37,,,,
71,up,Susan Boyle,Memory,74,39,37,,,,
72,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,29,1,21,,,,
73,up,André Watts,"Für Elise, WoO. 59",75,5,37,,,,
74,down,Andrea Bocelli,La voce del silenzio,44,1,13,,,,
75,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,1,1,,,,
76,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),76,1,37,,,,
77,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,77,7,16,,,,
78,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,79,33,37,,,,
79,down,Andrea Bocelli,Because we believe,67,40,13,,,,
80,up,Il Divo,Por una Cabeza,80,34,37,,,,
81,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,81,1,24,,,,
82,up,2CELLOS,Wake Me Up,82,2,16,,,,
83,up,The Piano Guys,Love Story,83,5,37,,,,
84,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],84,41,15,,,,
85,up,The Piano Guys,Batman Evolution,85,36,37,,,,
86,up,The Piano Guys,Story of My Life,86,7,27,,,,
87,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",87,39,37,,,,
88,up,The Piano Guys,Berlin,88,40,37,,,,
89,up,The Piano Guys,Begin Again,89,6,37,,,,
90,down,Klaus Florian Vogt,Everything I Do,39,3,6,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",90,42,36,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",91,43,36,,,,
93,down,The Piano Guys,The Cello Song,92,1,36,,,,
94,down,The Piano Guys,Arwen's Vigil,93,7,36,,,,
95,down,The Piano Guys,Peponi (Paradise),94,7,36,,,,
96,down,Il Divo,Caruso,95,58,35,,,,
97,down,Susan Boyle,The Music of the Night (feat. Michael Crawford),96,59,35,,,,
98,down,Susan Boyle,Mad World,97,60,35,,,,
99,down,Moscow Tchaikovsky Symphony Orchestra & Patrick Baton,Thumbelina Suite: V. Meeting With the Prince,42,5,3,,,,
100,down,Music World Strings,Love Story,99,1,31,,,,
