Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,1,1,,,,
2,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,54,2,2,,,,
3,up,André Rieu & Johann Strauss Orchestra,Second Waltz,25,1,12,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,23,,,,
5,up,Russian Philharmonic Orchestra & Thomas Sanderling,"Eight Waltzes from Film Scores, Suite For Orchestra: V. Waltz from ""The Gadfly"" (, Op. 97)",78,5,2,,,,
6,-,Georges Delerue,Maudet et ferchaux,-,4,1,,,,
7,up,Riccardo Chailly & Koninklijk Concertgebouworkest,"""Sophia Perovskaya"", Op. 132 - music from the film : Waltz",79,7,2,,,,
8,up,Nigel Kennedy,As Time Goes By (Casablanca),32,8,2,,,,
9,up,The Piano Guys,What Makes You Beautiful,13,2,23,,,,
10,up,2CELLOS,Despacito,11,1,23,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,23,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,1,23,,,,
13,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,17,1,23,,,,
14,up,The Piano Guys,A Thousand Years,18,1,23,,,,
15,up,Susan Boyle,The Winner Takes It All,20,4,23,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,21,1,23,,,,
17,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,4,1,7,,,,
18,-,Russian State Symphony Orchestra Of Cinematography & Sergei Skripka,On the Lawn,-,2,1,,,,
19,up,Andrea Bocelli,If Only (feat. Dua Lipa),23,1,21,,,,
20,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,24,2,23,,,,
21,down,Russian State Symphony Orchestra Of Cinematography & Sergei Skripka,Stagecoach,3,3,2,,,,
22,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),26,9,23,,,,
23,down,Russian State Symphony Orchestra Of Cinematography & Sergei Skripka,Hide and Seek,5,5,2,,,,
24,up,The Piano Guys,Titanium / Pavane,27,2,23,,,,
25,up,The Piano Guys,Code Name Vivaldi,29,13,23,,,,
26,down,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),1,1,3,,,,
27,up,Susan Boyle,Hallelujah,30,16,23,,,,
28,up,Madeleine Sauveur,La Víe en Rose,31,15,23,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),33,3,23,,,,
30,down,HAUSER & London Symphony Orchestra,Swan Lake,8,1,9,,,,
31,up,2CELLOS,Game of Thrones Medley,34,4,23,,,,
32,up,Susan Boyle,Somewhere Over the Rainbow,35,22,23,,,,
33,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",16,2,23,,,,
34,up,Yanni & Renée Fleming,I genitori,38,12,23,,,,
35,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],39,2,23,,,,
36,up,The Piano Guys,Just the Way You Are,40,19,23,,,,
37,up,The Piano Guys,Without You,41,2,23,,,,
38,up,The Piano Guys,Rolling in the Deep,43,3,23,,,,
39,up,Il Divo,Time to Say Goodbye (Con te partirò),44,6,23,,,,
40,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",45,1,23,,,,
41,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",46,3,23,,,,
42,up,Susan Boyle,Auld Lang Syne,47,30,23,,,,
43,up,Susan Boyle,Perfect Day,48,31,23,,,,
44,down,"Berliner Philharmoniker, Wilhelm Furtwängler & Yehudi Menuhin","Violin Concerto in E Minor, Op.64 (2011 Remastered Version): II. Andante - Allegretto non troppo",2,2,3,,,,
45,up,John Williams,Asturias,49,2,23,,,,
46,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,50,1,12,,,,
47,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,28,1,14,,,,
48,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",53,1,23,,,,
49,up,Camille Berthollet,Por una cabeza,55,1,22,,,,
50,up,Jackie Evancho,Je t'aime,56,13,22,,,,
51,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,57,14,23,,,,
52,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",58,1,23,,,,
53,up,The Piano Guys,Over the Rainbow / Simple Gifts,59,29,23,,,,
54,up,Il Divo,Don't Cry for Me Argentina,60,38,23,,,,
55,up,Susan Boyle,Memory,61,39,23,,,,
56,up,André Watts,"Für Elise, WoO. 59",62,5,23,,,,
57,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),63,1,23,,,,
58,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,64,33,23,,,,
59,up,Il Divo,Por una Cabeza,65,34,23,,,,
60,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,66,1,10,,,,
61,up,The Piano Guys,Love Story,67,5,23,,,,
62,up,The Piano Guys,Batman Evolution,68,36,23,,,,
63,down,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",14,14,3,,,,
64,up,The Piano Guys,Story of My Life,69,7,13,,,,
65,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",70,39,23,,,,
66,up,The Piano Guys,Berlin,71,40,23,,,,
67,up,The Piano Guys,Begin Again,72,6,23,,,,
68,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",73,42,22,,,,
69,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,43,22,,,,
70,up,The Piano Guys,The Cello Song,84,1,22,,,,
71,up,The Piano Guys,Arwen's Vigil,85,7,22,,,,
72,up,The Piano Guys,Peponi (Paradise),86,7,22,,,,
73,up,Il Divo,Caruso,87,58,21,,,,
74,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),89,59,21,,,,
75,up,Susan Boyle,Mad World,90,60,21,,,,
76,up,Music World Strings,Love Story,92,1,17,,,,
77,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",94,1,20,,,,
78,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",95,3,18,,,,
79,up,Susan Boyle,O Come All Ye Faithful,96,64,20,,,,
80,up,Susan Boyle,Make Me a Channel of Your Peace,97,65,20,,,,
81,up,Susan Boyle,Away In a Manger,98,66,20,,,,
82,up,Susan Boyle,O Holy Night,99,67,19,,,,
83,up,Susan Boyle,The First Noel,100,68,19,,,,
84,-,Susan Boyle,Don't Dream It's Over,-,69,18,,,,
85,-,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,-,70,17,,,,
86,-,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,-,38,16,,,,
87,-,Il Divo,Hallelujah (Aleluya) [Live],-,72,14,,,,
88,-,Escala,Requiem for a Tower,-,51,15,,,,
89,-,John Williams,Tango,-,52,15,,,,
90,-,Il Divo,Ti Amero,-,75,14,,,,
91,-,Il Divo,Mama (English Version),-,76,14,,,,
92,-,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortune Plango Vulnera,-,53,15,,,,
93,-,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,-,54,15,,,,
94,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,4,15,,,,
95,down,Star Inc.,Ritual Fire Dance,9,8,3,,,,
96,down,"Paul Whiteman and His Concert Orchestra, Paul Whiteman & Liberace","Piano Concerto No. 1 in B-Flat Minor, Op. 23",10,10,3,,,,
97,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,36,7,4,,,,
98,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,42,1,7,,,,
99,down,Brass Band Soli Deo Gloria & Jan de Haan,The Second Waltz,12,4,3,,,,
100,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,2,6,,,,
