Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,61,,,,
2,up,Robert Silverman,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathetique"": III. Rondo: Allegro",20,2,2,,,,
3,up,2CELLOS,Despacito,7,1,61,,,,
4,down,André Rieu & Johann Strauss Orchestra,Second Waltz,1,1,49,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,19,,,,
6,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],11,5,19,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,1,61,,,,
8,up,Andrea Bocelli,Besame mucho,13,1,27,,,,
9,up,The Piano Guys,What Makes You Beautiful,10,2,61,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,1,61,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,15,1,61,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,27,1,52,,,,
13,up,The Piano Guys,A Thousand Years,16,1,61,,,,
14,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,17,1,45,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,18,1,61,,,,
16,up,Susan Boyle,The Winner Takes It All,19,4,61,,,,
17,up,The Piano Guys,Titanium / Pavane,21,2,61,,,,
18,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,38,1,45,,,,
19,up,HAUSER & London Symphony Orchestra,Swan Lake,22,1,45,,,,
20,up,Andrea Bocelli,If Only (feat. Dua Lipa),23,1,59,,,,
21,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,24,2,61,,,,
22,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),25,9,61,,,,
23,up,Andrea Bocelli,La voce del silenzio,26,1,19,,,,
24,up,The Piano Guys,Rolling in the Deep,28,3,61,,,,
25,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",4,4,38,,,,
26,down,Music World Strings,Love Story,5,1,54,,,,
27,up,The Piano Guys,Code Name Vivaldi,29,13,61,,,,
28,up,Susan Boyle,Hallelujah,30,16,61,,,,
29,up,Madeleine Sauveur,La Víe en Rose,31,15,61,,,,
30,up,2CELLOS,Game of Thrones Medley,32,4,61,,,,
31,up,Camille Berthollet,Por una cabeza,33,1,59,,,,
32,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",34,1,61,,,,
33,up,The Piano Guys,Without You,35,2,61,,,,
34,up,Susan Boyle,Somewhere Over the Rainbow,36,22,61,,,,
35,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",37,3,61,,,,
36,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",39,2,61,,,,
37,up,Yanni & Renée Fleming,I genitori,40,12,61,,,,
38,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],41,2,61,,,,
39,up,The Piano Guys,Just the Way You Are,42,19,61,,,,
40,up,Il Divo,Time to Say Goodbye (Con te partirò),43,6,61,,,,
41,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",44,1,61,,,,
42,up,Susan Boyle,Auld Lang Syne,45,30,61,,,,
43,up,Susan Boyle,Perfect Day,46,31,61,,,,
44,up,John Williams,Asturias,47,2,61,,,,
45,up,Andrea Bocelli,Because we believe,48,40,19,,,,
46,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],58,41,21,,,,
47,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",49,1,61,,,,
48,up,2CELLOS,Wake Me Up,50,2,40,,,,
49,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Lose Yourself,2,2,3,,,,
50,up,Jackie Evancho,Je t'aime,51,13,60,,,,
51,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,52,14,61,,,,
52,down,Nino Rota,Medley di colonne sonore: II. Il Padrino,6,6,3,,,,
53,up,The Piano Guys,The Cello Song,53,1,57,,,,
54,up,The Piano Guys,Over the Rainbow / Simple Gifts,54,29,61,,,,
55,up,Il Divo,Don't Cry for Me Argentina,55,38,61,,,,
56,up,Susan Boyle,Memory,56,39,61,,,,
57,up,André Watts,"Für Elise, WoO. 59",57,5,61,,,,
58,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),59,1,61,,,,
59,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,60,7,40,,,,
60,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,61,4,18,,,,
61,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,62,1,25,,,,
62,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),63,1,16,,,,
63,up,Andrea Bocelli,Melodramma,64,1,21,,,,
64,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",65,8,16,,,,
65,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,66,33,61,,,,
66,up,Il Divo,Por una Cabeza,67,34,61,,,,
67,down,Johannes Bornlöf,Beauty Lives in Me (feat. Jennifer Holm),9,9,3,,,,
68,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,68,1,48,,,,
69,up,2CELLOS,Shape of My Heart,69,3,20,,,,
70,up,The Piano Guys,Love Story,70,5,61,,,,
71,up,The Piano Guys,Batman Evolution,71,36,61,,,,
72,up,The Piano Guys,Story of My Life,72,7,50,,,,
73,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",73,39,60,,,,
74,up,The Piano Guys,Berlin,74,40,60,,,,
75,up,The Piano Guys,Begin Again,75,6,59,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",76,42,58,,,,
77,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",77,43,57,,,,
78,up,The Piano Guys,Arwen's Vigil,78,7,57,,,,
79,up,The Piano Guys,Peponi (Paradise),79,7,56,,,,
80,up,Il Divo,Caruso,80,58,55,,,,
81,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),81,59,55,,,,
82,up,Susan Boyle,Mad World,82,60,55,,,,
83,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",83,14,35,,,,
84,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",84,1,50,,,,
85,up,Lorin Maazel & Orchester der Deutschen Oper Berlin,Carmen - Opera in three Acts: Prelude,85,7,10,,,,
86,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",86,3,48,,,,
87,up,Susan Boyle,O Come All Ye Faithful,87,64,49,,,,
88,up,Susan Boyle,Make Me a Channel of Your Peace,88,65,48,,,,
89,up,Susan Boyle,Away In a Manger,89,66,48,,,,
90,up,Susan Boyle,O Holy Night,90,67,47,,,,
91,up,Susan Boyle,The First Noel,91,68,47,,,,
92,up,Susan Boyle,Don't Dream It's Over,92,69,46,,,,
93,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,93,70,45,,,,
94,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",94,1,17,,,,
95,up,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,95,38,44,,,,
96,up,André Kostelanetz and His Orchestra,The Blue Danube,96,1,26,,,,
97,up,Il Divo,Hallelujah (Aleluya) [Live],97,72,41,,,,
98,up,Escala,Requiem for a Tower,98,51,41,,,,
99,up,John Williams,Tango,100,52,40,,,,
100,-,Il Divo,Ti Amero,-,75,38,,,,
