Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Natalia Walewska, Progress Chamber Orchestra & Szymon Morus",La Cumparsita - Tango,-,1,1,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,119,,,,
3,-,Abel Gustavson,Islands,-,3,1,,,,
4,-,David A. Molina,Bursting Forth,-,4,1,,,,
5,up,2CELLOS,They Don't Care About Us,20,5,5,,,,
6,up,2CELLOS,Despacito,7,1,119,,,,
7,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",1,1,2,,,,
8,up,Andrea Bocelli,Besame mucho,8,1,85,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,1,117,,,,
10,up,Paula Kiete & Chris Snelling,Time to Say Goodbye (Arr. For Violin And Piano),14,10,2,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,1,119,,,,
12,up,Paula Kiete & Chris Snelling,Time to Say Goodbye (Arr. For Violin And Piano),18,12,2,,,,
13,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,11,1,101,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,1,119,,,,
15,down,The Piano Guys,What Makes You Beautiful,12,2,119,,,,
16,down,HAUSER & London Symphony Orchestra,Swan Lake,15,1,101,,,,
17,-,"Bryden Thomson, Hallé Orchestra & Stephen Hough",Piano Concerto No. 21 In C 'Elvira Madigan' K467: II. Andante (excerpt),-,2,1,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,1,45,,,,
19,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,17,1,119,,,,
20,down,The Piano Guys,A Thousand Years,19,1,119,,,,
21,down,Austin Farwell & A N T I T H E S I S,The Promise,5,5,2,,,,
22,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,16,1,103,,,,
23,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,21,1,110,,,,
24,down,Susan Boyle,The Winner Takes It All,22,4,119,,,,
25,down,The Piano Guys,Titanium / Pavane,23,2,119,,,,
26,down,André Rieu & Johann Strauss Orchestra,Second Waltz,24,1,107,,,,
27,down,Andrea Bocelli,La voce del silenzio,25,1,69,,,,
28,down,Andrea Bocelli,If Only (feat. Dua Lipa),27,1,117,,,,
29,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,28,2,119,,,,
30,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,9,119,,,,
31,down,Elena Anatolieva,Fatma,3,2,2,,,,
32,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),30,3,117,,,,
33,down,2CELLOS,Game of Thrones Medley,31,4,119,,,,
34,down,Camille Berthollet,Por una cabeza,32,1,117,,,,
35,down,The Piano Guys,Without You,33,2,119,,,,
36,down,The Piano Guys,Rolling in the Deep,34,3,119,,,,
37,down,The Piano Guys,Code Name Vivaldi,35,13,119,,,,
38,down,Susan Boyle,Hallelujah,36,16,119,,,,
39,down,Madeleine Sauveur,La Víe en Rose,37,15,119,,,,
40,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",38,2,119,,,,
41,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",39,1,119,,,,
42,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],40,2,119,,,,
43,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",41,1,119,,,,
44,down,Il Divo,Time to Say Goodbye (Con te partirò),42,6,118,,,,
45,down,Susan Boyle,Somewhere Over the Rainbow,43,22,119,,,,
46,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",44,1,119,,,,
47,down,Music World Strings,Love Story,45,1,112,,,,
48,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",47,3,119,,,,
49,down,John Williams,Asturias,48,2,119,,,,
50,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),49,38,5,,,,
51,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,50,3,24,,,,
52,down,Yanni & Renée Fleming,I genitori,51,12,119,,,,
53,down,The Piano Guys,Just the Way You Are,52,19,119,,,,
54,down,Susan Boyle,Auld Lang Syne,53,30,119,,,,
55,-,Robert Ekson,Snowy Pastures,-,4,1,,,,
56,down,Susan Boyle,Perfect Day,54,31,119,,,,
57,down,Il Divo,En Aranjuez Con Tu Amor,55,7,5,,,,
58,up,Andrea Bocelli & Nicola Benedetti,"En Aranjuez Con Tu Amor - Concierto De Aranjuez (Live At Central Park, 2011)",75,3,4,,,,
59,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),56,1,74,,,,
60,down,Hallé Orchestra & Sir John Barbirolli,The Blue Danube,6,6,3,,,,
61,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,57,1,45,,,,
62,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",58,8,74,,,,
63,down,2CELLOS,Wake Me Up,59,2,98,,,,
64,down,The Piano Guys,Love Story,60,5,117,,,,
65,down,The Christmas Festival Orchestra,Waltz of the Flowers,2,2,3,,,,
66,down,Jackie Evancho,Je t'aime,61,13,118,,,,
67,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,62,14,119,,,,
68,down,The Piano Guys,The Cello Song,63,1,115,,,,
69,down,The Piano Guys,Over the Rainbow / Simple Gifts,64,29,119,,,,
70,down,Il Divo,Don't Cry for Me Argentina,65,38,119,,,,
71,down,Susan Boyle,Memory,66,39,119,,,,
72,down,André Watts,"Für Elise, WoO. 59",67,5,119,,,,
73,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",68,4,96,,,,
74,down,Il Divo,Heroe,69,59,5,,,,
75,down,Il Divo,Hasta Mi Final,70,60,5,,,,
76,down,Il Divo,Isabel (Spanish),71,61,5,,,,
77,down,Il Divo,All By Myself (Solo Otra Vez),72,62,5,,,,
78,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),73,2,26,,,,
79,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,74,7,96,,,,
