Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tony Ann,RAIN,-,1,1,,,,
2,up,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),56,2,2,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,109,,,,
4,up,The Piano Guys,Rolling in the Deep,26,3,183,,,,
5,down,The Piano Guys,A Thousand Years,2,1,183,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,183,,,,
7,-,Rafael Kubelik & Bavarian Radio Symphony Orchestra,"Music for Strings, Percussion & Celesta, Sz. 106: III. Adagio (Live)",-,7,1,,,,
8,up,Dave Loew & The National Arts Orchestra Australia,"Vivaldi: Winter (From ""the Four Seasons"")",48,8,2,,,,
9,down,2CELLOS,Despacito,7,1,183,,,,
10,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",4,1,183,,,,
11,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,10,2,8,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,8,1,181,,,,
13,up,Thomas Bergersen,Empire of Angels,17,6,8,,,,
14,down,The Piano Guys,What Makes You Beautiful,12,2,183,,,,
15,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,182,,,,
16,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,13,1,165,,,,
17,down,HAUSER & London Symphony Orchestra,Swan Lake,14,1,165,,,,
18,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,15,1,183,,,,
19,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,1,174,,,,
20,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,18,2,183,,,,
21,down,Susan Boyle,The Winner Takes It All,19,4,183,,,,
22,down,The Piano Guys,Without You,20,2,183,,,,
23,down,The Piano Guys,Titanium / Pavane,21,2,183,,,,
24,down,André Rieu & Johann Strauss Orchestra,Second Waltz,22,1,171,,,,
25,down,Andrea Bocelli,If Only (feat. Dua Lipa),23,1,181,,,,
26,down,Camille Berthollet,Por una cabeza,24,1,181,,,,
27,down,James Quinn,A Gentle Sunlight,1,1,2,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),27,3,181,,,,
29,down,2CELLOS,Game of Thrones Medley,28,4,183,,,,
30,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,9,183,,,,
31,down,The Piano Guys,Code Name Vivaldi,30,13,183,,,,
32,down,Susan Boyle,Hallelujah,31,16,183,,,,
33,down,John Williams,Asturias,32,2,183,,,,
34,down,Madeleine Sauveur,La Víe en Rose,33,15,183,,,,
35,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",34,2,183,,,,
36,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",35,1,183,,,,
37,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",36,1,183,,,,
38,down,Il Divo,Time to Say Goodbye (Con te partirò),37,6,182,,,,
39,down,Susan Boyle,Somewhere Over the Rainbow,38,22,183,,,,
40,down,Samir Srour,Sawwah (Beleegh Hamdy),39,1,36,,,,
41,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",41,3,183,,,,
42,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),42,38,69,,,,
43,up,Yanni & Renée Fleming,I genitori,43,12,183,,,,
44,up,The Piano Guys,Just the Way You Are,44,19,183,,,,
45,up,The Piano Guys,The Cello Song,45,1,178,,,,
46,up,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),46,2,36,,,,
47,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,5,5,6,,,,
48,down,Samir Srour,Gana El Hawa (Baleegh Hamdy),47,4,36,,,,
49,up,Susan Boyle,Auld Lang Syne,49,30,183,,,,
50,up,Susan Boyle,Perfect Day,50,31,183,,,,
51,up,Il Divo,En Aranjuez Con Tu Amor,51,7,69,,,,
52,up,Oliverose 55,Married Life (Instrumental Version),52,6,24,,,,
53,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),53,2,90,,,,
54,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,54,2,137,,,,
55,up,Music Lab Collective,Perfect,55,2,76,,,,
56,up,André Rieu,"Godfather Waltz (From ""The Godfather"")",57,1,39,,,,
57,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),58,1,128,,,,
58,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,59,1,167,,,,
59,up,2CELLOS,Now We Are Free,60,2,28,,,,
60,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",61,8,138,,,,
61,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,62,1,56,,,,
62,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,63,1,113,,,,
63,up,2CELLOS,Wake Me Up,64,2,162,,,,
64,up,The Piano Guys,Love Story,65,5,181,,,,
65,up,Jackie Evancho,Je t'aime,66,13,182,,,,
66,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,67,14,183,,,,
67,up,The Piano Guys,Over the Rainbow / Simple Gifts,68,29,183,,,,
68,up,The Piano Guys,Peponi (Paradise),69,7,142,,,,
69,up,Il Divo,Don't Cry for Me Argentina,70,38,183,,,,
70,up,Susan Boyle,Memory,71,39,183,,,,
71,up,2CELLOS,Viva la Vida,72,2,82,,,,
72,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",73,1,92,,,,
73,up,André Watts,"Für Elise, WoO. 59",74,5,181,,,,
74,down,Bridal Chorus Strings,Bridal Chorus,11,6,3,,,,
