Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,221,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,224,26,2019-10-06,20,2020-01-05
3,up,Coldplay,Ghost Stories,3,1,229,32,2019-10-06,32,2019-10-06
4,up,Billie Eilish,HIT ME HARD AND SOFT,5,4,2,,,,
5,down,The xx,xx,4,1,227,,,,
6,up,Daft Punk,Random Access Memories,6,2,229,41,2019-10-06,13,2021-02-28
7,up,Coldplay,A Head Full of Dreams,7,3,224,79,2019-10-06,72,2019-10-13
8,up,Ed Sheeran,x (Deluxe Edition),8,4,231,,,,
9,up,The xx,Coexist,9,5,225,,,,
10,up,Arctic Monkeys,AM,10,5,226,85,2020-11-22,59,2021-01-10
11,up,Various Artists,80s 100 Hits,11,6,237,,,,
12,up,Deolinda,Canção Ao Lado,12,7,235,,,,
13,up,Beyoncé,BEYONCÉ,13,8,237,86,2019-10-06,75,2019-10-20
14,up,Aurea,Aurea,14,9,233,,,,
15,up,Michael Bublé,To Be Loved,15,10,231,,,,
16,up,Bruno Mars,Unorthodox Jukebox,16,11,235,100,2019-10-06,58,2020-02-23
17,up,Mariza,Best of Mariza,17,12,220,,,,
18,up,Vários intérpretes,Now 28,19,13,237,,,,
19,up,Muse,The 2nd Law,20,14,232,,,,
20,up,Paulo Gonzo,Duetos,21,16,230,,,,
21,up,Ana Carolina & Seu Jorge,Ana e Jorge (Ao Vivo),22,16,227,,,,
22,up,Ed Sheeran,÷ (Deluxe),23,18,222,78,2019-10-06,36,2020-01-05
23,up,Pink Floyd,The Endless River (Deluxe Edition),24,16,227,,,,
24,up,The National,Trouble Will Find Me,25,18,220,,,,
25,up,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,26,21,208,,,,
26,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,18,12,222,72,2019-10-06,26,2019-11-03
27,up,Michael Bublé,Christmas (Deluxe Special Edition),28,1,227,89,2019-11-10,3,2019-12-29
28,up,Varios Artistas,Bossa N Roses,29,23,189,,,,
29,up,Muse,Drones,30,24,173,,,,
30,up,Hoje,Amalia Hoje,53,25,113,,,,
31,up,Vários intérpretes,Oceano Pacífico 3,31,25,97,,,,
32,up,José Cid,Ao Vivo No Campo Pequeno,32,26,87,,,,
33,up,One Direction,FOUR (The Ultimate Edition),33,26,97,47,2020-07-26,47,2020-07-26
34,up,Various Artists,Christmas Album,34,1,93,56,2019-12-08,37,2019-12-29
35,up,Vários intérpretes,RFM Dancefloor,35,24,73,,,,
36,up,George Michael,Ladies & Gentlemen,36,25,156,,,,
37,down,Vários intérpretes,Hits 3 Summer,27,22,159,,,,
38,-,RM,"Right Place, Wrong Person",-,38,1,,,,
39,-,Freak Kitchen,Everyone Gets Bloody,-,39,1,,,,
40,-,ジェフ・ミルズ,THE TRIP - ENTER THE BLACK HOLE,-,40,1,,,,
41,up,Madonna,Celebration (Deluxe Version),41,34,21,,,,
42,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,4,3,,,,
43,-,twenty one pilots,Clancy,-,43,1,,,,
44,-,Lenny Kravitz,Blue Electric Light,-,44,1,,,,
45,-,RivetSkull,Trail of Souls: Samsara,-,45,1,,,,
46,-,Ermal Meta,Buona Fortuna,-,46,1,,,,
