Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,27,1,224,29,2019-10-06,11,2019-10-20
2,down,Coldplay,Ghost Stories,1,1,232,32,2019-10-06,32,2019-10-06
3,down,The xx,xx,2,1,230,,,,
4,down,Daft Punk,Random Access Memories,3,2,232,41,2019-10-06,13,2021-02-28
5,down,Coldplay,A Head Full of Dreams,4,3,227,79,2019-10-06,72,2019-10-13
6,down,Ed Sheeran,x (Deluxe Edition),5,4,234,,,,
7,down,The xx,Coexist,6,5,228,,,,
8,down,Arctic Monkeys,AM,7,5,229,85,2020-11-22,59,2021-01-10
9,down,Various Artists,80s 100 Hits,8,6,240,,,,
10,down,Deolinda,Canção Ao Lado,9,7,238,,,,
11,down,Beyoncé,BEYONCÉ,10,8,240,86,2019-10-06,75,2019-10-20
12,down,Aurea,Aurea,11,9,236,,,,
13,down,Michael Bublé,To Be Loved,12,10,234,,,,
14,down,Bruno Mars,Unorthodox Jukebox,13,11,238,100,2019-10-06,58,2020-02-23
15,down,Mariza,Best of Mariza,14,12,223,,,,
16,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,36,12,225,72,2019-10-06,26,2019-11-03
17,down,Vários intérpretes,Now 28,15,13,240,,,,
18,up,Ana Carolina & Seu Jorge,Ana e Jorge (Ao Vivo),18,16,230,,,,
19,down,Muse,The 2nd Law,16,14,235,,,,
20,down,Paulo Gonzo,Duetos,17,16,233,,,,
21,down,Ed Sheeran,÷ (Deluxe),19,18,225,78,2019-10-06,36,2020-01-05
22,down,Pink Floyd,The Endless River (Deluxe Edition),20,16,230,,,,
23,down,The National,Trouble Will Find Me,21,18,223,,,,
24,down,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,23,21,211,,,,
25,down,Vários intérpretes,Hits 3 Summer,22,22,162,,,,
26,down,Michael Bublé,Christmas (Deluxe Special Edition),24,1,230,89,2019-11-10,3,2019-12-29
27,down,Varios Artistas,Bossa N Roses,25,23,192,,,,
28,down,Muse,Drones,26,24,176,,,,
29,down,Hoje,Amalia Hoje,28,25,116,,,,
30,up,José Cid,Ao Vivo No Campo Pequeno,30,26,90,,,,
31,down,Vários intérpretes,Oceano Pacífico 3,29,25,100,,,,
32,down,One Direction,FOUR (The Ultimate Edition),31,26,100,47,2020-07-26,47,2020-07-26
33,down,Various Artists,Christmas Album,32,1,96,56,2019-12-08,37,2019-12-29
34,up,Vários intérpretes,RFM Dancefloor,34,24,76,,,,
35,up,George Michael,Ladies & Gentlemen,35,25,159,,,,
36,-,Corey Taylor,CMF2B... or Not 2B,-,36,1,,,,
37,-,Smokie,The Best of Smokie,-,37,1,,,,
38,-,Tony Effe,ICON,-,38,1,,,,
39,-,Françoise Hardy,The Real... Françoise Hardy,-,39,1,,,,
40,-,Various Artists,Night Fever,-,40,1,,,,
41,-,Tabanka Djaz,Live 30 Anos,-,41,1,,,,
42,-,Beanie Sigel,The Truth,-,42,1,,,,
43,-,Édith Piaf,La vie en rose,-,43,1,,,,
44,-,Natalie Cole,Leavin' (Digital Bonus Track),-,44,1,,,,
45,-,Blue Rose Code,The Water of Leith,-,45,1,,,,
46,-,Nick Cave & The Bad Seeds,Push the Sky Away,-,46,4,,,,
