Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,225,29,2019-10-06,11,2019-10-20
2,up,Coldplay,Ghost Stories,2,1,233,32,2019-10-06,32,2019-10-06
3,up,The xx,xx,3,1,231,,,,
4,up,Daft Punk,Random Access Memories,4,2,233,41,2019-10-06,13,2021-02-28
5,up,Coldplay,A Head Full of Dreams,5,3,228,79,2019-10-06,72,2019-10-13
6,up,Ed Sheeran,x (Deluxe Edition),6,4,235,,,,
7,up,The xx,Coexist,7,5,229,,,,
8,up,Arctic Monkeys,AM,8,5,230,85,2020-11-22,59,2021-01-10
9,up,Various Artists,80s 100 Hits,9,6,241,,,,
10,up,Deolinda,Canção Ao Lado,10,7,239,,,,
11,up,Beyoncé,BEYONCÉ,11,8,241,86,2019-10-06,75,2019-10-20
12,up,Aurea,Aurea,12,9,237,,,,
13,up,Michael Bublé,To Be Loved,13,10,235,,,,
14,up,Mariza,Best of Mariza,15,12,224,,,,
15,down,Bruno Mars,Unorthodox Jukebox,14,11,239,100,2019-10-06,58,2020-02-23
16,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,16,12,226,72,2019-10-06,26,2019-11-03
17,up,Vários intérpretes,Now 28,17,13,241,,,,
18,up,Ed Sheeran,÷ (Deluxe),21,18,226,78,2019-10-06,36,2020-01-05
19,up,Muse,The 2nd Law,19,14,236,,,,
20,down,Ana Carolina & Seu Jorge,Ana e Jorge (Ao Vivo),18,16,231,,,,
21,down,Paulo Gonzo,Duetos,20,16,234,,,,
22,up,The National,Trouble Will Find Me,23,18,224,,,,
23,down,Pink Floyd,The Endless River (Deluxe Edition),22,16,231,,,,
24,up,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,24,21,212,,,,
25,up,Michael Bublé,Christmas (Deluxe Special Edition),26,1,231,89,2019-11-10,3,2019-12-29
26,down,Vários intérpretes,Hits 3 Summer,25,22,163,,,,
27,up,Varios Artistas,Bossa N Roses,27,23,193,,,,
28,up,Muse,Drones,28,24,177,,,,
29,up,Hoje,Amalia Hoje,29,25,117,,,,
30,up,Vários intérpretes,Oceano Pacífico 3,31,25,101,,,,
31,down,José Cid,Ao Vivo No Campo Pequeno,30,26,91,,,,
32,up,One Direction,FOUR (The Ultimate Edition),32,26,101,47,2020-07-26,47,2020-07-26
33,up,Various Artists,Christmas Album,33,1,97,56,2019-12-08,37,2019-12-29
34,up,Vários intérpretes,RFM Dancefloor,34,24,77,,,,
35,up,George Michael,Ladies & Gentlemen,35,25,160,,,,
36,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,36,1,,,,
37,-,HOYO-MiX,Honkai: Star Rail - The Flapper Sinthome (Part 2) [Original Game Soundtrack],-,37,1,,,,
38,-,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,-,38,1,,,,
39,-,Rohff,Fitna,-,39,1,,,,
40,-,The Hu,The Hu (Live at Glastonbury),-,40,1,,,,
41,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,41,1,,,,
42,-,Various Artists,Disney Channel Playlist,-,42,1,,,,
43,-,Droplex & Giancarlo Di Chiara,Divine Design EP,-,43,1,,,,
44,-,アヴリル・ラヴィーン,Greatest Hits,-,44,1,,,,
45,-,Chris Botti,Midnight Without You,-,45,1,,,,
46,-,Archer Marsh,Sequēns,-,46,1,,,,
47,-,Yaya Bey,Ten Fold,-,47,1,,,,
48,-,James Brown,The Payback,-,48,1,,,,
49,-,Shawn Lee & Clutchy Hopkins,Clutch of the Tiger,-,49,1,,,,
50,-,Fugees,The Score,-,50,1,,,,
51,-,Moussa Clarke & Terrafunka,She Wants Him - EP,-,51,1,,,,
52,down,Nick Cave & The Bad Seeds,Push the Sky Away,46,46,5,,,,
