Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Ahmed,Eshiq Baran,2,1,2,,,,
2,-,Alain Morisod,Killing Me Softly (With His Song),-,2,1,,,,
3,down,Mebuyan,Nandito Ako,1,1,2,,,,
4,down,Mabuhay Singers,Sa Buhay Ng Tao,3,3,2,,,,
5,-,Yano,"Banal Na Aso, Santong Kabayo",-,1,1,,,,
6,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,3,1,,,,
7,down,Kaia,Give Peace a Chance/War Is Over(Live),6,2,2,,,,
8,down,Connilyn,Ang Ating Lambingan,4,2,2,,,,
9,-,Bobby Gonzales,Bakit Pa Ako Nabubuhay,-,9,1,,,,
10,-,SKAMP,Thank God It's Friday,-,4,1,,,,
11,-,Gary Valenciano,You Are,-,1,1,,,,
12,-,Gary Valenciano,Only a Friend,-,1,1,,,,
13,-,Lovers Trio,Maalaala Mo Kaya,-,1,1,,,,
