Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,2,1,131,,,,
2,up,Gorillaz,Clint Eastwood,38,2,61,,,,
3,up,Glass Animals,Heat Waves,3,1,48,75,2021-02-28,71,2021-03-07
4,down,Coldplay,A Sky Full of Stars,1,1,131,,,,
5,up,Gorillaz,Feel Good Inc.,28,5,121,,,,
6,up,Coldplay,Fix You,6,3,131,,,,
7,down,Coldplay,The Scientist,4,3,131,,,,
8,up,Tones and I,Dance Monkey,11,1,131,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Clocks,14,5,97,,,,
10,down,Coldplay,Viva La Vida,8,1,97,,,,
11,down,Imagine Dragons,Believer,5,2,131,,,,
12,down,Billie Eilish,Happier Than Ever,7,1,41,,,,
13,down,"Imagine Dragons, JID & League of Legends",Enemy,10,1,26,,,,
14,down,Coldplay,Adventure of a Lifetime,9,2,131,,,,
15,down,Coldplay,Hymn for the Weekend,12,6,131,,,,
16,up,Arctic Monkeys,505,17,16,70,,,,
17,up,コールドプレイ,パラダイス,18,9,131,,,,
18,up,イマジン・ドラゴンズ,Demons,20,3,131,,,,
19,up,Coldplay X BTS,My Universe,32,1,33,,,,
20,down,Billie Eilish,bad guy,15,2,131,5,2019-10-06,5,2019-10-06
21,down,LP,Lost on You,13,4,131,,,,
22,down,Lewis Capaldi,Someone You Loved,16,2,119,4,2019-10-06,4,2019-10-06
23,down,Arctic Monkeys,Do I Wanna Know?,19,6,131,,,,
24,up,Gorillaz,Dare,81,24,2,,,,
25,down,The Neighbourhood,Sweater Weather,24,3,117,77,2021-01-10,63,2021-02-07
26,down,Radiohead,Creep,23,9,131,,,,
27,down,WILLOW,Wait a Minute!,26,19,50,,,,
28,up,Gorillaz,19-2000,82,28,2,,,,
29,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,9,100,,,,
30,down,WOS,TERRAZA,21,6,105,,,,
31,up,Arctic Monkeys,I Wanna Be Yours,31,16,67,,,,
32,down,Oasis,Wonderwall (Remastered),29,10,116,,,,
33,down,Imagine Dragons,Thunder,27,9,131,,,,
34,up,Red Hot Chili Peppers,Californication,60,30,49,,,,
35,up,Panic! At the Disco,House of Memories,53,35,2,,,,
36,up,Imagine Dragons,Bones,37,5,9,,,,
37,down,twenty one pilots,Stressed Out,30,14,131,,,,
38,up,Vance Joy,Riptide,76,14,120,,,,
39,down,レッド・ホット・チリ・ペッパーズ,Black Summer,22,1,14,,,,
40,down,Imagine Dragons,Whatever It Takes,33,16,131,,,,
41,up,Foster the People,Pumped Up Kicks,44,18,131,,,,
42,up,The Neighbourhood,Daddy Issues,84,21,87,,,,
43,-,Gorillaz,Humility (feat. George Benson),-,43,1,,,,
44,down,Billie Eilish,everything i wanted,34,2,129,53,2019-11-17,3,2019-11-24
45,down,Capital Cities,Safe and Sound,35,14,115,,,,
46,up,Lewis Capaldi,Before You Go,63,2,129,45,2019-11-24,10,2020-08-30
47,-,Gorillaz,Andromeda (feat. DRAM),-,47,1,,,,
48,up,The Neighbourhood,Softcore,48,29,17,,,,
49,up,Coldplay,Trouble,57,13,103,,,,
50,up,Arctic Monkeys,Fluorescent Adolescent,51,39,90,,,,
51,up,Arctic Monkeys,R U Mine?,58,26,110,,,,
52,down,Red Hot Chili Peppers,Dark Necessities,49,23,129,,,,
53,down,Billie Eilish,when the party's over,43,5,131,99,2019-12-29,27,2020-02-02
54,up,Red Hot Chili Peppers,Scar Tissue,69,35,52,,,,
55,down,レッド・ホット・チリ・ペッパーズ,Not the One,36,6,7,,,,
56,-,Gorillaz,Dirty Harry,-,56,1,,,,
57,up,Lord Huron,The Night We Met,59,56,23,,,,
58,up,Dillom,BICICLETA,72,39,6,,,,
59,up,レッド・ホット・チリ・ペッパーズ,Poster Child,64,8,10,,,,
60,up,Coldplay,Higher Power,65,2,53,46,2021-05-16,46,2021-05-16
61,down,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,40,4,6,,,,
62,up,Coldplay,Sparks,89,22,7,,,,
63,down,Taylor Swift,the 1,62,2,53,56,2020-07-26,7,2020-08-02
64,up,Oasis,Don't Look Back In Anger (Remastered),75,30,86,,,,
65,up,KALEO,Way Down We Go,66,13,91,,,,
66,up,Hoobastank,The Reason,88,51,44,,,,
67,down,Taylor Swift,august,54,1,74,28,2020-08-02,28,2020-08-02
68,up,Red Hot Chili Peppers,Under the Bridge,100,47,45,,,,
69,down,Coldplay,Speed of Sound,52,11,72,,,,
70,up,Red Hot Chili Peppers,Can't Stop,87,1,126,,,,
71,down,Billie Eilish,ocean eyes,41,8,131,67,2019-12-29,67,2019-12-29
72,down,Dillom,220,42,41,10,,,,
73,-,Red Hot Chili Peppers,Snow (Hey Oh),-,11,89,,,,
74,down,Coldplay,Magic,50,14,113,,,,
75,down,Billie Eilish,bury a friend,73,6,125,,,,
76,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,39,3,6,,,,
77,-,Lana Del Rey,The Other Woman,-,77,1,,,,
78,down,Imagine Dragons,Natural,70,24,124,,,,
79,down,Coldplay,A Head Full of Dreams,56,15,128,,,,
80,down,Foo Fighters,Everlong,71,6,16,,,,
81,-,Coldplay,In My Place,-,11,46,,,,
82,-,Gorillaz,Tomorrow Comes Today,-,82,1,,,,
83,up,The White Stripes,Seven Nation Army,99,51,36,,,,
84,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,26,110,,,,
85,-,Gorillaz,Kids With Guns,-,85,1,,,,
86,-,イマジン・ドラゴンズ,It's Time,-,25,36,,,,
87,down,Billie Eilish,idontwannabeyouanymore,79,10,118,,,,
88,down,Taylor Swift,cardigan,74,1,90,72,2020-07-26,1,2020-08-02
89,up,Billie Eilish,bellyache,94,16,114,,,,
90,-,Foo Fighters,Best of You,-,2,9,,,,
91,-,Coldplay,Talk,-,16,17,,,,
92,down,レッド・ホット・チリ・ペッパーズ,These Are the Ways,77,13,6,,,,
93,down,twenty one pilots,Ride,83,19,131,,,,
94,down,Milky Chance,Stolen Dance,55,38,11,,,,
95,down,Portugal. The Man,Feel It Still,45,19,130,,,,
96,-,LS LOVE,Time,-,96,2,,,,
97,-,Green Day,Boulevard of Broken Dreams,-,45,41,,,,
98,down,Lykke Li,I Follow Rivers (The Magician Remix),68,38,66,,,,
99,-,Tetracord,Punto Final,-,87,3,,,,
100,down,レッド・ホット・チリ・ペッパーズ,It's Only Natural,90,14,6,,,,
