Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,164,,,,
2,up,Coldplay,Yellow,2,1,164,,,,
3,up,Coldplay,Viva La Vida,3,1,130,,,,
4,up,Coldplay,Adventure of a Lifetime,4,2,164,,,,
5,up,Coldplay,The Scientist,5,3,164,,,,
6,up,Coldplay,Fix You,6,3,164,,,,
7,up,Coldplay,Higher Power,7,2,86,46,2021-05-16,46,2021-05-16
8,up,Coldplay,Hymn for the Weekend,8,6,164,,,,
9,up,Coldplay,Clocks,9,5,130,,,,
10,up,コールドプレイ,パラダイス,10,9,164,,,,
11,up,WOS,TERRAZA,15,6,138,,,,
12,down,Imagine Dragons,Believer,11,2,164,,,,
13,down,Tones and I,Dance Monkey,12,1,164,6,2019-10-06,1,2019-11-10
14,up,Glass Animals,Heat Waves,22,1,81,75,2021-02-28,71,2021-03-07
15,up,Coldplay,A Head Full of Dreams,19,15,161,,,,
16,up,Radiohead,Creep,21,9,164,,,,
17,up,The Neighbourhood,Sweater Weather,30,3,150,77,2021-01-10,63,2021-02-07
18,down,Billie Eilish,bad guy,17,2,164,5,2019-10-06,5,2019-10-06
19,up,Vance Joy,Riptide,24,14,153,,,,
20,down,Arctic Monkeys,Do I Wanna Know?,14,6,164,,,,
21,down,Lewis Capaldi,Someone You Loved,20,2,152,4,2019-10-06,4,2019-10-06
22,up,Imagine Dragons,Bones,25,5,42,,,,
23,down,Coldplay,Trouble,18,13,136,,,,
24,up,Oasis,Wonderwall (Remastered),26,10,149,,,,
25,down,Coldplay,Speed of Sound,16,11,103,,,,
26,down,Arctic Monkeys,I Wanna Be Yours,23,16,100,,,,
27,down,Coldplay,In My Place,13,11,77,,,,
28,up,Taylor Swift,cardigan,29,1,123,72,2020-07-26,1,2020-08-02
29,up,イマジン・ドラゴンズ,Demons,35,3,163,,,,
30,up,Rosa Linn,SNAP,31,6,20,,,,
31,down,Imagine Dragons,Thunder,28,9,164,,,,
32,up,Lana Del Rey,Summertime Sadness,33,13,50,,,,
33,up,LP,Lost on You,34,4,164,,,,
34,up,Red Hot Chili Peppers,Snow (Hey Oh),45,11,116,,,,
35,down,コールドプレイ,Every Teardrop Is a Waterfall,27,15,30,,,,
36,up,Red Hot Chili Peppers,Scar Tissue,53,5,94,,,,
37,up,Billie Eilish,Happier Than Ever,37,1,74,,,,
38,down,"Imagine Dragons, JID & League of Legends",Enemy,36,1,59,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,26,142,,,,
40,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,9,133,,,,
41,down,Coldplay,Magic,32,14,145,,,,
42,down,twenty one pilots,Stressed Out,38,14,164,,,,
43,up,Billie Eilish,when the party's over,43,5,164,99,2019-12-29,27,2020-02-02
44,up,Coldplay,Sparks,59,22,36,,,,
45,up,The Verve,Bitter Sweet Symphony,57,30,12,,,,
46,down,Imagine Dragons,Whatever It Takes,40,16,164,,,,
47,up,Billie Eilish,everything i wanted,49,2,161,53,2019-11-17,3,2019-11-24
48,up,Red Hot Chili Peppers,Under the Bridge,63,7,119,,,,
49,down,Coldplay,Talk,39,16,44,,,,
50,down,Arctic Monkeys,505,41,16,103,,,,
51,up,Red Hot Chili Peppers,Californication,58,9,149,,,,
52,up,Taylor Swift,august,68,1,105,28,2020-08-02,28,2020-08-02
53,down,Coldplay,Champion of the World,48,25,15,,,,
54,down,Oasis,Don't Look Back In Anger (Remastered),52,30,119,,,,
55,up,Capital Cities,Safe and Sound,55,14,144,,,,
56,up,The Killers,Mr. Brightside,74,43,25,,,,
57,down,Coldplay,Orphans,44,6,65,46,2019-10-27,21,2019-11-03
58,down,Portugal. The Man,Feel It Still,56,19,157,,,,
59,up,Arctic Monkeys,R U Mine?,60,26,143,,,,
60,up,Billie Eilish,idontwannabeyouanymore,61,10,136,,,,
61,up,Red Hot Chili Peppers,Otherside,65,13,89,,,,
62,down,Taylor Swift,the 1,50,2,85,56,2020-07-26,7,2020-08-02
63,up,Red Hot Chili Peppers,Can't Stop,70,1,156,,,,
64,up,イマジン・ドラゴンズ,Radioactive,66,15,30,,,,
65,down,Coldplay,Everglow,51,29,56,,,,
66,up,Los Piojos,Tan Solo,76,34,131,,,,
67,up,Lana Del Rey,West Coast,81,29,4,,,,
68,up,Billie Eilish,bury a friend,82,6,143,,,,
69,down,Taylor Swift,willow,54,1,92,73,2020-12-13,2,2020-12-20
70,down,Coldplay,Up&Up,69,38,22,,,,
71,up,Billie Eilish,bellyache,71,16,140,,,,
72,up,イマジン・ドラゴンズ,It's Time,89,25,56,,,,
73,up,Arctic Monkeys,Fluorescent Adolescent,80,39,122,,,,
74,up,Seafret,Atlantis,84,12,27,,,,
75,up,Lana Del Rey,Video Games (Remastered),77,15,32,,,,
76,-,Foo Fighters,Everlong,-,6,28,,,,
77,down,Coldplay,Everglow (Single Version) [Radio Edit],47,16,30,,,,
78,-,Tetracord,Amore,-,68,2,,,,
79,down,twenty one pilots,Ride,67,19,160,,,,
80,up,Oasis,Stop Crying Your Heart Out,96,26,21,,,,
81,down,Gorillaz,Clint Eastwood,78,2,89,,,,
82,down,Lewis Capaldi,Before You Go,79,2,154,45,2019-11-24,10,2020-08-30
83,up,Foster the People,Pumped Up Kicks,85,18,158,,,,
84,down,Coldplay,Violet Hill,64,19,15,,,,
85,up,The White Stripes,Seven Nation Army,95,51,50,,,,
86,-,Taylor Swift,'tis the damn season,-,6,16,22,2020-12-20,22,2020-12-20
87,down,Billie Eilish,TV,75,8,16,,,,
88,up,Imagine Dragons,Natural,90,24,153,,,,
89,down,Lykke Li,I Follow Rivers (The Magician Remix),87,38,73,,,,
90,down,Gorillaz,Feel Good Inc.,88,5,150,,,,
91,up,Taylor Swift,exile (feat. Bon Iver),92,3,56,90,2020-07-26,9,2020-08-02
92,down,Imagine Dragons,Bad Liar,73,34,60,,,,
93,-,Beach Weather,"Sex, Drugs, Etc.",-,65,10,,,,
94,-,New West,Those Eyes,-,74,1,,,,
95,-,Red Hot Chili Peppers,Dark Necessities,-,23,151,,,,
96,up,The Killers,Human,97,53,23,,,,
97,down,The Cure,Boys Don't Cry,93,47,8,,,,
98,up,The Lumineers,Ho Hey,100,38,46,,,,
99,-,Green Day,Basket Case,-,33,58,,,,
100,-,Mr.Kitty,After Dark,-,47,12,,,,
