Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,148,72,2020-07-26,1,2020-08-02
2,up,Coldplay,A Sky Full of Stars,2,1,189,,,,
3,up,Coldplay,Viva La Vida,5,1,155,,,,
4,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),25,4,2,,,,
5,up,Coldplay,Yellow,6,1,189,,,,
6,down,Taylor Swift,august,4,1,129,28,2020-08-02,28,2020-08-02
7,down,Taylor Swift,willow,3,1,115,73,2020-12-13,2,2020-12-20
8,up,Coldplay,The Scientist,9,3,189,,,,
9,up,Coldplay,Adventure of a Lifetime,10,2,189,,,,
10,down,Coldplay,Fix You,8,3,189,,,,
11,down,Taylor Swift,the 1,7,2,108,56,2020-07-26,7,2020-08-02
12,up,Imagine Dragons,Believer,16,2,189,,,,
13,up,Coldplay,Clocks,13,5,155,,,,
14,up,Coldplay,Hymn for the Weekend,19,6,189,,,,
15,up,Radiohead,Creep,20,9,189,,,,
16,down,Taylor Swift,my tears ricochet,12,5,46,20,2020-08-02,20,2020-08-02
17,down,Taylor Swift,champagne problems,11,2,41,91,2020-12-13,14,2020-12-20
18,up,Oasis,Wonderwall (Remastered),32,10,174,,,,
19,down,Taylor Swift,betty,17,10,33,48,2020-08-02,48,2020-08-02
20,up,コールドプレイ,パラダイス,22,9,189,,,,
21,down,Taylor Swift,invisible string,14,10,30,39,2020-08-02,39,2020-08-02
22,down,Taylor Swift,illicit affairs,21,12,29,44,2020-08-02,44,2020-08-02
23,up,Lewis Capaldi,Someone You Loved,24,2,177,4,2019-10-06,4,2019-10-06
24,down,Taylor Swift,the last great american dynasty,18,4,37,17,2020-08-02,17,2020-08-02
25,up,Coldplay,Higher Power,27,2,111,46,2021-05-16,46,2021-05-16
26,down,Taylor Swift,'tis the damn season,15,6,20,22,2020-12-20,22,2020-12-20
27,up,Imagine Dragons,Thunder,28,9,189,,,,
28,up,Oasis,Stop Crying Your Heart Out,41,26,39,,,,
29,up,Taylor Swift,mirrorball,29,8,32,30,2020-08-02,30,2020-08-02
30,up,Oasis,Don't Look Back In Anger (Remastered),48,30,143,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,31,6,189,,,,
32,down,Billie Eilish,bad guy,30,2,189,5,2019-10-06,5,2019-10-06
33,up,Tones and I,Dance Monkey,33,1,189,6,2019-10-06,1,2019-11-10
34,down,Taylor Swift,tolerate it,23,7,18,33,2020-12-20,33,2020-12-20
35,up,イマジン・ドラゴンズ,Demons,36,3,188,,,,
36,up,Taylor Swift,exile (feat. Bon Iver),37,3,71,90,2020-07-26,9,2020-08-02
37,up,Billie Eilish,Happier Than Ever,39,1,99,,,,
38,down,Imagine Dragons,Bones,34,5,67,,,,
39,down,Lana Del Rey,Summertime Sadness,35,13,75,,,,
40,down,Arctic Monkeys,I Wanna Be Yours,38,16,125,,,,
41,up,Coldplay,A Head Full of Dreams,45,15,186,,,,
42,down,Taylor Swift,marjorie,26,7,10,95,2020-12-20,95,2020-12-20
43,up,Vance Joy,Riptide,44,14,178,,,,
44,down,Glass Animals,Heat Waves,43,1,106,75,2021-02-28,71,2021-03-07
45,down,Imagine Dragons,Whatever It Takes,40,16,189,,,,
46,up,Red Hot Chili Peppers,Snow (Hey Oh),46,11,141,,,,
47,up,Billie Eilish,when the party's over,49,5,189,99,2019-12-29,27,2020-02-02
48,up,Red Hot Chili Peppers,Californication,53,9,174,,,,
49,up,Halsey,Without Me,63,6,103,33,2019-10-06,29,2019-10-27
50,up,イマジン・ドラゴンズ,It's Time,51,25,80,,,,
51,up,Red Hot Chili Peppers,Scar Tissue,61,5,119,,,,
52,up,Red Hot Chili Peppers,Otherside,57,13,114,,,,
53,up,Taylor Swift,this is me trying,62,11,20,40,2020-08-02,40,2020-08-02
54,up,Billie Eilish,everything i wanted,65,2,186,53,2019-11-17,3,2019-11-24
55,up,The Verve,Bitter Sweet Symphony,79,30,34,,,,
56,down,twenty one pilots,Stressed Out,47,14,189,,,,
57,up,"Imagine Dragons, JID & League of Legends",Enemy,72,1,84,,,,
58,up,Red Hot Chili Peppers,Can't Stop,75,1,181,,,,
59,down,LP,Lost on You,50,4,188,,,,
60,up,Coldplay,Trouble,68,13,160,,,,
61,down,Lana Del Rey,West Coast,58,29,28,,,,
62,down,Taylor Swift,seven,60,9,23,37,2020-08-02,37,2020-08-02
63,down,Red Hot Chili Peppers,Under the Bridge,52,7,144,,,,
64,up,Imagine Dragons,Natural,64,24,173,,,,
65,down,イマジン・ドラゴンズ,Radioactive,59,15,55,,,,
66,down,Coldplay,In My Place,56,11,101,,,,
67,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,70,9,158,,,,
68,up,Arctic Monkeys,505,77,16,128,,,,
69,down,Lana Del Rey,Video Games (Remastered),67,15,54,,,,
70,up,Billie Eilish,idontwannabeyouanymore,81,10,161,,,,
71,down,Florence + the Machine,Dog Days Are Over,42,20,6,,,,
72,up,KALEO,Way Down We Go,99,13,110,,,,
73,-,The Killers,Mr. Brightside,-,43,46,,,,
74,down,Lana Del Rey,Say Yes To Heaven,54,6,5,,,,
75,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),69,69,2,,,,
76,down,Coldplay,Speed of Sound,66,11,126,,,,
77,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,26,164,,,,
78,up,twenty one pilots,Ride,83,19,185,,,,
79,up,Coldplay,Everglow,88,29,79,,,,
80,down,Taylor Swift,"no body, no crime (feat. HAIM)",55,3,22,19,2020-12-20,19,2020-12-20
81,down,WOS,TERRAZA,74,6,163,,,,
82,up,The Neighbourhood,Sweater Weather,98,3,173,77,2021-01-10,63,2021-02-07
83,down,Taylor Swift,gold rush,76,4,19,99,2020-12-13,23,2020-12-20
84,down,Imagine Dragons,Bad Liar,80,34,80,,,,
85,up,Lana Del Rey,Born to Die,85,37,18,,,,
86,up,Los Piojos,Tan Solo,96,34,152,,,,
87,down,Taylor Swift,right where you left me (bonus track),82,24,11,,,,
88,down,Portugal. The Man,Feel It Still,86,19,178,,,,
89,down,Red Hot Chili Peppers,Dani California,84,19,36,,,,
90,-,Queens of the Stone Age,Paper Machete,-,90,1,,,,
91,up,Coldplay,Magic,93,14,162,,,,
92,down,コールドプレイ,Every Teardrop Is a Waterfall,78,15,45,,,,
93,-,Red Hot Chili Peppers,Dark Necessities,-,23,162,,,,
94,-,Billie Eilish,Billie Bossa Nova,-,2,51,,,,
95,down,Arctic Monkeys,R U Mine?,92,26,164,,,,
96,-,Lewis Capaldi,Before You Go,-,2,167,45,2019-11-24,10,2020-08-30
97,-,Lord Huron,The Night We Met,-,56,26,,,,
98,down,Billie Eilish,bellyache,91,16,164,,,,
99,-,Queens of the Stone Age,Obscenery,-,99,1,,,,
100,-,Bastille,Pompeii,-,45,39,,,,
