Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,4,74,2021-05-02,5,2021-05-09
2,up,Tones and I,Dance Monkey,3,1,81,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,6,2,69,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Believer,8,2,81,,,,
5,down,Coldplay,Yellow,4,1,81,,,,
6,down,Coldplay,Higher Power,2,2,3,46,2021-05-16,46,2021-05-16
7,up,Coldplay,The Scientist,9,3,81,,,,
8,down,Coldplay,A Sky Full of Stars,5,1,81,,,,
9,down,Billie Eilish,bad guy,7,2,81,5,2019-10-06,5,2019-10-06
10,up,Billie Eilish,Therefore I Am,10,1,28,97,2020-11-15,4,2020-11-22
11,up,Coldplay,Fix You,14,3,81,,,,
12,down,Coldplay,Viva La Vida,11,1,47,,,,
13,down,The Neighbourhood,Sweater Weather,12,3,67,77,2021-01-10,63,2021-02-07
14,up,twenty one pilots,Stressed Out,18,14,81,,,,
15,up,Coldplay,Adventure of a Lifetime,15,2,81,,,,
16,down,Arctic Monkeys,Do I Wanna Know?,13,6,81,,,,
17,up,Oasis,Wonderwall (Remastered),27,10,66,,,,
18,down,Coldplay,Hymn for the Weekend,17,6,81,,,,
19,down,Marina and The Diamonds,Bubblegum Bitch,16,10,15,,,,
20,up,Radiohead,Creep,28,9,81,,,,
21,up,Lewis Capaldi,Before You Go,23,2,79,45,2019-11-24,10,2020-08-30
22,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,19,9,50,,,,
23,-,twenty one pilots,Saturday,-,12,1,,,,
24,down,KALEO,Way Down We Go,22,13,43,,,,
25,down,Taylor Swift,willow,21,1,24,73,2020-12-13,2,2020-12-20
26,down,Billie Eilish,ocean eyes,20,8,81,67,2019-12-29,67,2019-12-29
27,down,イマジン・ドラゴンズ,Demons,24,3,81,,,,
28,up,Billie Eilish,when the party's over,29,5,81,99,2019-12-29,27,2020-02-02
29,up,twenty one pilots,Shy Away,63,7,7,,,,
30,up,Imagine Dragons,Thunder,33,9,81,,,,
31,down,コールドプレイ,パラダイス,30,9,81,,,,
32,up,LP,Lost on You,36,4,81,,,,
33,down,Coldplay,Clocks,25,5,47,,,,
34,up,Billie Eilish,bury a friend,35,6,81,,,,
35,down,Billie Eilish,everything i wanted,26,2,80,53,2019-11-17,3,2019-11-24
36,up,twenty one pilots,Ride,66,19,81,,,,
37,up,Foster the People,Pumped Up Kicks,37,18,81,,,,
38,up,Andrea Fun-Gi,Rollover,65,38,4,,,,
39,up,Andrea Fun-Gi,Sosiego en el Bosque,54,39,4,,,,
40,up,The Neighbourhood,Daddy Issues,44,21,49,,,,
41,-,twenty one pilots,Choker,-,22,3,,,,
42,down,Portugal. The Man,Feel It Still,41,19,81,,,,
43,up,Andrea Fun-Gi,Nuevo Punto de Vista,48,43,3,,,,
44,down,Billie Eilish,idontwannabeyouanymore,31,10,81,,,,
45,down,Andrea Fun-Gi,Reencarnación,43,43,4,,,,
46,up,Andrea Fun-Gi,Pasos de Gigantes II,61,46,5,,,,
47,down,Arctic Monkeys,505,34,16,36,,,,
48,down,Vance Joy,Riptide,39,14,71,,,,
49,down,Valen,Verano (feat. BrandyLove),38,38,3,,,,
50,up,Andrea Fun-Gi,Nube de Hongo,60,50,3,,,,
51,-,twenty one pilots,Good Day,-,26,1,,,,
52,down,Andrea Fun-Gi,Pasos de Gigantes I,49,49,5,,,,
53,down,Andrea Fun-Gi,Boca de Tormenta,47,47,5,,,,
54,down,Arctic Monkeys,I Wanna Be Yours,42,16,29,,,,
55,down,Imagine Dragons,Follow You,32,21,11,,,,
56,-,twenty one pilots,The Outside,-,17,1,,,,
57,up,Red Hot Chili Peppers,Dark Necessities,64,23,81,,,,
58,down,Andrea Fun-Gi,En Manos Protectoras,45,45,5,,,,
59,down,Andrea Fun-Gi,Fungirolla,52,52,3,,,,
60,down,Andrea Fun-Gi,Mecanismo de Defensa,59,59,5,,,,
61,up,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",89,2,29,,,,
62,down,Andrea Fun-Gi,Suave Despertar,46,46,3,,,,
63,-,twenty one pilots,Mulberry Street,-,20,1,,,,
64,down,Andrea Fun-Gi,La Palma del Destino,50,50,5,,,,
65,-,twenty one pilots,Never Take It,-,27,1,,,,
66,up,Oasis,Don't Look Back In Anger (Remastered),99,30,40,,,,
67,up,Tame Impala,The Less I Know the Better,74,42,81,,,,
68,-,twenty one pilots,Bounce Man,-,34,1,,,,
69,down,Andrea Fun-Gi,Total Oscuridad,40,40,3,,,,
70,-,twenty one pilots,Formidable,-,31,1,,,,
71,down,Andrea Fun-Gi,Permanente Descanso,51,51,5,,,,
72,-,Lana Del Rey,Blue Banisters,-,51,1,,,,
73,-,twenty one pilots,No Chances,-,41,1,,,,
74,-,twenty one pilots,Redecorate,-,40,1,,,,
75,down,Nirvana,Smells Like Teen Spirit,68,26,76,,,,
76,down,Lord Huron,The Night We Met,75,56,9,,,,
77,down,Taylor Swift,cardigan,55,1,44,72,2020-07-26,1,2020-08-02
78,down,Chase Atlantic,Friends,70,67,3,,,,
79,-,Gorillaz,Feel Good Inc.,-,5,73,,,,
80,up,Billie Eilish,you should see me in a crown,88,13,81,,,,
81,down,Red Hot Chili Peppers,Can't Stop,78,1,78,,,,
82,down,The Strokes,The Adults Are Talking,79,6,19,,,,
83,down,Capital Cities,Safe and Sound,57,14,66,,,,
84,-,Lana Del Rey,Wildflower Wildfire,-,66,1,,,,
85,-,Red Hot Chili Peppers,Under the Bridge,-,7,76,,,,
86,-,Halsey,Without Me,-,6,79,33,2019-10-06,29,2019-10-27
87,down,Billie Eilish,i love you,77,21,71,,,,
88,-,Lewis Capaldi,Hold Me While You Wait,-,17,53,71,2019-10-06,65,2019-10-27
89,-,Billie Eilish,wish you were gay,-,15,72,,,,
90,up,Red Hot Chili Peppers,Snow (Hey Oh),100,11,69,,,,
91,down,Coldplay,Trouble,83,13,70,,,,
92,down,Red Hot Chili Peppers,Under the Bridge,82,47,11,,,,
93,down,Panic! At the Disco,High Hopes,69,18,76,,,,
94,-,Billie Eilish,all the good girls go to hell,-,11,79,96,2019-12-22,96,2019-12-22
95,down,Los Piojos,Tan Solo,90,34,77,,,,
96,-,Coldplay,Speed of Sound,-,11,42,,,,
97,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,58,13,11,,,,
98,down,Arctic Monkeys,Fluorescent Adolescent,87,39,54,,,,
99,-,twenty one pilots,Heathens,-,45,53,,,,
100,down,Imagine Dragons,Whatever It Takes,76,16,81,,,,
