Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,2,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,3,2,2,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Believer,4,2,2,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,2,,,,
6,up,WOS,TERRAZA,10,6,2,,,,
7,up,Coldplay,The Scientist,7,3,2,,,,
8,down,Coldplay,Adventure of a Lifetime,6,2,2,,,,
9,up,Oasis,Wonderwall,12,9,2,,,,
10,down,Billie Eilish,when the party's over,8,5,2,99,2019-12-29,27,2020-02-02
11,down,Coldplay,Orphans,9,6,2,46,2019-10-27,21,2019-11-03
12,up,Billie Eilish,idontwannabeyouanymore,13,10,2,,,,
13,down,Billie Eilish,bury a friend,11,6,2,,,,
14,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
15,down,Imagine Dragons,Thunder,14,9,2,,,,
16,down,Coldplay,Yellow,15,1,2,,,,
17,down,Coldplay,Fix You,16,3,2,,,,
18,up,Billie Eilish,ocean eyes,26,8,2,67,2019-12-29,67,2019-12-29
19,up,Billie Eilish,bellyache,20,16,2,,,,
20,up,イマジン・ドラゴンズ,Demons,25,3,2,,,,
21,down,Radiohead,Creep,18,9,2,,,,
22,down,Coldplay,Hymn for the Weekend,21,6,2,,,,
23,down,twenty one pilots,Stressed Out,19,14,2,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,17,6,2,,,,
25,down,Billie Eilish,all the good girls go to hell,22,11,2,96,2019-12-22,96,2019-12-22
26,up,Billie Eilish,wish you were gay,27,15,2,,,,
27,up,Halsey,Without Me,32,6,2,33,2019-10-06,29,2019-10-27
28,up,Billie Eilish,you should see me in a crown,30,13,2,,,,
29,down,LP,Lost on You,24,4,2,,,,
30,up,Portugal. The Man,Feel It Still,33,19,2,,,,
31,down,Halsey,Graveyard,23,13,2,68,2019-10-06,35,2019-12-22
32,up,twenty one pilots,Ride,34,19,2,,,,
33,down,Billie Eilish,i love you,29,21,2,,,,
34,up,Coldplay,A Head Full of Dreams,35,15,2,,,,
35,down,Foster the People,Pumped Up Kicks,31,18,2,,,,
36,up,Imagine Dragons,Natural,39,24,2,,,,
37,up,Imagine Dragons,Whatever It Takes,37,16,2,,,,
38,up,Red Hot Chili Peppers,Californication,41,9,2,,,,
39,down,Billie Eilish,my strange addiction,38,27,2,,,,
40,up,Red Hot Chili Peppers,Otherside,47,13,2,,,,
41,down,Coldplay,Everyday Life,28,11,2,68,2019-11-10,68,2019-11-10
42,down,コールドプレイ,パラダイス,36,9,2,,,,
43,down,Red Hot Chili Peppers,Dark Necessities,40,23,2,,,,
44,down,Billie Eilish,COPYCAT,42,34,2,,,,
45,up,Billie Eilish,my boy,45,34,2,,,,
46,up,Red Hot Chili Peppers,Snow (Hey Oh),49,11,2,,,,
47,down,Panic! At the Disco,High Hopes,43,18,2,,,,
48,up,Red Hot Chili Peppers,Scar Tissue,51,5,2,,,,
49,up,Billie Eilish,xanny,50,22,2,,,,
50,down,Coldplay,Magic,44,14,2,,,,
51,down,Red Hot Chili Peppers,Under the Bridge,48,7,2,,,,
52,up,Red Hot Chili Peppers,Can't Stop,52,1,2,,,,
53,up,twenty one pilots,Heathens,53,45,2,,,,
54,up,Billie Eilish,ilomilo,68,34,2,,,,
55,up,DJ Alan Gomez,El Baile de las Egresadas,67,55,2,,,,
56,up,Tame Impala,The Less I Know the Better,65,42,2,,,,
57,up,Billie Eilish,watch,70,53,2,,,,
58,up,Imagine Dragons,Bad Liar,84,34,2,,,,
59,up,Arctic Monkeys,R U Mine?,71,26,2,,,,
60,down,Nirvana,Smells Like Teen Spirit,56,26,2,,,,
61,down,El Kuelgue,Chiste,54,54,2,,,,
62,down,Lana Del Rey,F**k it I love you,55,55,2,,,,
63,down,Coldplay,Everglow,61,29,2,,,,
64,up,Billie Eilish,listen before i go,69,48,2,,,,
65,down,Los Piojos,Tan Solo,58,34,2,,,,
66,down,twenty one pilots,Chlorine,63,63,2,,,,
67,down,Dominic Fike,3 Nights,57,56,2,,,,
68,down,Arctic Monkeys,Fluorescent Adolescent,59,39,2,,,,
69,up,Billie Eilish,hostage,73,52,2,,,,
70,up,Green Day,Boulevard of Broken Dreams,83,45,2,,,,
71,up,Oasis,Don't Look Back In Anger,82,52,2,,,,
72,down,Lana Del Rey,Summertime Sadness,64,13,2,,,,
73,up,Coldplay,Trouble,78,13,2,,,,
74,up,Capital Cities,Safe and Sound,87,14,2,,,,
75,-,Billie Eilish,8,-,44,1,,,,
76,down,Gorillaz,Clint Eastwood,74,2,2,,,,
77,down,Two Feet,Go F**k Yourself,75,60,2,,,,
78,up,Gorillaz,Feel Good Inc.,94,5,2,,,,
79,up,The White Stripes,Seven Nation Army,97,72,2,,,,
80,down,Coldplay,Arabesque,46,17,2,,,,
81,-,Coldplay,Speed of Sound,-,11,1,,,,
82,down,The Lumineers,Ho Hey,79,38,2,,,,
83,down,Lana Del Rey,Norman f*****g Rockwell,60,60,2,,,,
84,up,Green Day,Basket Case,90,33,2,,,,
85,up,Lana Del Rey,Cinnamon Girl,88,82,2,,,,
86,up,Lana Del Rey,Video Games (Remastered),93,15,2,,,,
87,down,DJ Cu3rvo,Pe Perreito,62,62,2,,,,
88,up,Lana Del Rey,Blue Jeans (Remastered),92,56,2,,,,
89,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,81,9,2,,,,
90,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,61,1,,,,
91,-,Billie Eilish,bitches broken hearts,-,84,1,,,,
92,down,Lana Del Rey,Mariners Apartment Complex,85,85,2,,,,
93,-,Billie Eilish,Six Feet Under,-,85,1,,,,
94,-,Lil Nas X,Panini,-,91,1,12,2019-10-06,12,2019-10-06
95,down,Lewis Capaldi,Bruises,89,25,2,,,,
96,-,Lykke Li,I Follow Rivers (The Magician Remix),-,38,1,,,,
97,down,Green Day,Wake Me Up When September Ends,95,57,2,,,,
98,down,Audioslave,Like a Stone,86,86,2,,,,
99,down,Lana Del Rey,The greatest,72,72,2,,,,
100,-,Fun.,We Are Young (feat. Janelle Monáe),-,70,1,,,,
