Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,2,1,195,,,,
2,up,Djo,End of Beginning,3,2,5,,,,
3,down,Unknown,What Was I Made For?,1,1,37,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,229,,,,
5,up,Coldplay,Yellow,5,1,229,,,,
6,up,Coldplay,Adventure of a Lifetime,6,2,229,,,,
7,up,Taylor Swift,cardigan,7,1,188,72,2020-07-26,1,2020-08-02
8,up,Lewis Capaldi,Someone You Loved,8,2,217,4,2019-10-06,4,2019-10-06
9,up,Coldplay,The Scientist,10,3,229,,,,
10,up,Coldplay,Fix You,12,3,229,,,,
11,down,Imagine Dragons,Believer,9,2,229,,,,
12,up,イマジン・ドラゴンズ,Demons,13,3,228,,,,
13,up,コールドプレイ,パラダイス,17,9,229,,,,
14,up,Taylor Swift,august,18,1,169,28,2020-08-02,28,2020-08-02
15,down,Taylor Swift,willow,14,1,155,73,2020-12-13,2,2020-12-20
16,down,Radiohead,Creep,15,9,229,,,,
17,down,Taylor Swift,the 1,16,2,148,56,2020-07-26,7,2020-08-02
18,down,Coldplay,Clocks,11,5,195,,,,
19,up,Taylor Swift,my tears ricochet,25,5,86,20,2020-08-02,20,2020-08-02
20,up,Arctic Monkeys,Do I Wanna Know?,20,6,229,,,,
21,up,Billie Eilish,bad guy,22,2,229,5,2019-10-06,5,2019-10-06
22,down,Imagine Dragons,Thunder,21,9,229,,,,
23,down,Coldplay,Hymn for the Weekend,19,6,229,,,,
24,down,Arctic Monkeys,I Wanna Be Yours,23,16,165,,,,
25,up,Taylor Swift,champagne problems,35,2,81,91,2020-12-13,14,2020-12-20
26,up,Billie Eilish,Happier Than Ever,29,1,139,,,,
27,up,Taylor Swift,illicit affairs,27,12,69,44,2020-08-02,44,2020-08-02
28,down,Oasis,Wonderwall (Remastered),26,10,214,,,,
29,down,Billie Eilish,when the party's over,28,5,229,99,2019-12-29,27,2020-02-02
30,down,Lana Del Rey,Summertime Sadness,24,13,115,,,,
31,down,Taylor Swift,exile (feat. Bon Iver),30,3,111,90,2020-07-26,9,2020-08-02
32,up,Taylor Swift,tolerate it,33,7,57,33,2020-12-20,33,2020-12-20
33,down,Billie Eilish,ocean eyes,32,8,189,67,2019-12-29,67,2019-12-29
34,down,Taylor Swift,invisible string,31,10,70,39,2020-08-02,39,2020-08-02
35,up,Red Hot Chili Peppers,Can't Stop,39,1,221,,,,
36,up,Arctic Monkeys,505,52,16,167,,,,
37,down,Oasis,Don't Look Back In Anger (Remastered),34,30,183,,,,
38,up,Coldplay,A Head Full of Dreams,43,15,226,,,,
39,down,Taylor Swift,the last great american dynasty,36,4,77,17,2020-08-02,17,2020-08-02
40,up,Red Hot Chili Peppers,Scar Tissue,51,5,159,,,,
41,down,イマジン・ドラゴンズ,It's Time,38,25,120,,,,
42,up,Coldplay,Higher Power,46,2,151,46,2021-05-16,46,2021-05-16
43,up,Red Hot Chili Peppers,Otherside,54,13,154,,,,
44,-,WOS,MORFEO,-,6,7,,,,
45,up,Taylor Swift,betty,49,10,73,48,2020-08-02,48,2020-08-02
46,down,Tones and I,Dance Monkey,44,1,229,6,2019-10-06,1,2019-11-10
47,up,Imagine Dragons,Whatever It Takes,47,16,229,,,,
48,down,Vance Joy,Riptide,40,14,218,,,,
49,up,Billie Eilish,idontwannabeyouanymore,53,10,199,,,,
50,down,Noah Kahan,Stick Season,45,28,15,,,,
51,up,Coldplay,Everglow,62,29,117,,,,
52,down,Billie Eilish,everything i wanted,41,2,226,53,2019-11-17,3,2019-11-24
53,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,9,196,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,26,200,,,,
55,up,Los Piojos,Tan Solo,57,34,191,,,,
56,down,Imagine Dragons,Bones,37,5,107,,,,
57,down,twenty one pilots,Stressed Out,42,14,229,,,,
58,down,Red Hot Chili Peppers,Californication,50,9,214,,,,
59,up,Billie Eilish,bury a friend,66,6,191,,,,
60,up,Red Hot Chili Peppers,Dani California,69,19,71,,,,
61,down,Red Hot Chili Peppers,Under the Bridge,55,7,184,,,,
62,down,Lana Del Rey,Video Games (Remastered),58,15,94,,,,
63,down,Taylor Swift,mirrorball,60,8,72,30,2020-08-02,30,2020-08-02
64,up,The Killers,Mr. Brightside,74,43,86,,,,
65,down,Lana Del Rey,West Coast,61,29,68,,,,
66,down,Red Hot Chili Peppers,Snow (Hey Oh),59,11,181,,,,
67,down,Taylor Swift,'tis the damn season,64,6,60,22,2020-12-20,22,2020-12-20
68,up,Coldplay,Magic,80,14,182,,,,
69,up,Coldplay,In My Place,78,11,140,,,,
70,down,The Verve,Bitter Sweet Symphony,63,30,73,,,,
71,up,Billie Eilish,bellyache,73,16,195,,,,
72,up,Taylor Swift,this is me trying,72,11,50,40,2020-08-02,40,2020-08-02
73,down,Coldplay,Trouble,70,13,200,,,,
74,up,Glass Animals,Heat Waves,89,1,145,75,2021-02-28,71,2021-03-07
75,up,Imagine Dragons,Bad Liar,84,34,111,,,,
76,down,Lord Huron,The Night We Met,67,56,55,,,,
77,down,Coldplay,Speed of Sound,75,11,165,,,,
78,down,Taylor Swift,seven,65,9,62,37,2020-08-02,37,2020-08-02
79,-,Taylor Swift,marjorie,-,7,42,95,2020-12-20,95,2020-12-20
80,up,Portugal. The Man,Feel It Still,83,19,213,,,,
81,up,"THE DRIVER ERA, Ross Lynch & Rocky",Get off My Phone,87,81,2,,,,
82,-,Lewis Capaldi,Before You Go,-,2,184,45,2019-11-24,10,2020-08-30
83,down,LP,Lost on You,68,4,226,,,,
84,-,Gorillaz,Clint Eastwood,-,2,125,,,,
85,down,Arctic Monkeys,R U Mine?,79,26,197,,,,
86,up,Green Day,Basket Case,99,33,71,,,,
87,-,WOS,TERRAZA,-,6,187,,,,
88,up,Ciro y los Persas,Vas a Bailar,96,73,24,,,,
89,-,Taylor Swift,right where you left me (bonus track),-,24,34,,,,
90,down,twenty one pilots,Ride,76,19,223,,,,
91,down,Arctic Monkeys,Fluorescent Adolescent,82,39,166,,,,
92,up,Lewis Capaldi,Bruises,97,25,49,,,,
93,-,The Driver Era,A Kiss,-,93,1,,,,
94,up,Cigarettes After Sex,Apocalypse,98,77,13,,,,
95,down,Taylor Swift,"no body, no crime (feat. HAIM)",85,3,47,19,2020-12-20,19,2020-12-20
96,-,コールドプレイ,Every Teardrop Is a Waterfall,-,15,72,,,,
97,-,Arcade Fire,Everything Now,-,97,1,,,,
98,down,"Imagine Dragons, JID & League of Legends",Enemy,90,1,123,,,,
99,-,Taylor Swift,gold rush,-,4,28,99,2020-12-13,23,2020-12-20
100,down,Lana Del Rey,Born to Die,71,37,56,,,,
