Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,34,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,32,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,3,2,34,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,6,2,33,53,2019-11-17,3,2019-11-24
5,down,Imagine Dragons,Believer,4,2,34,,,,
6,up,Coldplay,The Scientist,8,3,34,,,,
7,up,Ashe,Moral of the Story (feat. Niall Horan),16,7,2,,,,
8,down,Melanie Martinez,Play Date,5,4,10,87,2020-05-17,68,2020-06-07
9,down,BENEE,Supalonely (feat. Gus Dapperton),7,2,17,94,2020-03-15,35,2020-04-26
10,down,Coldplay,A Sky Full of Stars,9,1,34,,,,
11,down,Oasis,Wonderwall,10,9,34,,,,
12,down,Coldplay,Yellow,11,1,34,,,,
13,up,Coldplay,Adventure of a Lifetime,13,2,34,,,,
14,down,Billie Eilish,when the party's over,12,5,34,99,2019-12-29,27,2020-02-02
15,up,Arctic Monkeys,Do I Wanna Know?,18,6,34,,,,
16,up,Coldplay,Fix You,19,3,34,,,,
17,down,Radiohead,Creep,15,9,34,,,,
18,down,Billie Eilish,bury a friend,14,6,34,,,,
19,down,Billie Eilish,ocean eyes,17,8,34,67,2019-12-29,67,2019-12-29
20,up,Coldplay,Hymn for the Weekend,24,6,34,,,,
21,up,コールドプレイ,パラダイス,37,9,34,,,,
22,down,Billie Eilish,idontwannabeyouanymore,20,10,34,,,,
23,up,WILLOW,Wait a Minute!,23,19,17,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,32,17,21,71,2019-10-06,65,2019-10-27
25,up,LP,Lost on You,28,4,34,,,,
26,down,Imagine Dragons,Thunder,22,9,34,,,,
27,down,イマジン・ドラゴンズ,Demons,21,3,34,,,,
28,-,Lewis Capaldi,Someone You Loved,-,2,22,4,2019-10-06,4,2019-10-06
29,up,twenty one pilots,Stressed Out,33,14,34,,,,
30,up,jxdn,Angels & Demons,30,5,6,,,,
31,up,BANNERS,Someone To You,38,24,8,,,,
32,up,Wallows,Are You Bored Yet? (feat. Clairo),41,13,7,,,,
33,up,Billie Eilish,you should see me in a crown,34,13,34,,,,
34,down,Lewis Capaldi,Bruises,27,25,28,,,,
35,down,Billie Eilish,wish you were gay,25,15,34,,,,
36,down,Billie Eilish,all the good girls go to hell,29,11,34,96,2019-12-22,96,2019-12-22
37,down,Foster the People,Pumped Up Kicks,31,18,34,,,,
38,up,twenty one pilots,Ride,43,19,34,,,,
39,down,Billie Eilish,bellyache,26,16,34,,,,
40,down,Halsey,Without Me,35,6,34,33,2019-10-06,29,2019-10-27
41,down,Portugal. The Man,Feel It Still,39,19,34,,,,
42,up,Curtis Waters,Stunnin' (feat. Harm Franklin),62,17,2,,,,
43,up,Imagine Dragons,Whatever It Takes,56,16,34,,,,
44,down,Ashe,Moral of the Story,36,4,19,49,2020-03-01,49,2020-03-01
45,up,Coldplay,A Head Full of Dreams,46,15,34,,,,
46,up,Red Hot Chili Peppers,Dark Necessities,48,23,34,,,,
47,up,The Neighbourhood,Sweater Weather,54,3,20,77,2021-01-10,63,2021-02-07
48,down,WOS,TERRAZA,40,6,34,,,,
49,up,Vance Joy,Riptide,61,14,24,,,,
50,down,Red Hot Chili Peppers,Californication,44,9,34,,,,
51,down,Panic! At the Disco,High Hopes,42,18,34,,,,
52,up,Billie Eilish,No Time To Die,57,3,20,78,2020-02-16,7,2020-02-23
53,-,Coldplay,Magic,-,14,33,,,,
54,up,Halsey,Graveyard,98,13,34,68,2019-10-06,35,2019-12-22
55,up,Red Hot Chili Peppers,Scar Tissue,64,5,32,,,,
56,down,Tame Impala,The Less I Know the Better,47,42,34,,,,
57,down,Billie Eilish,my strange addiction,55,27,34,,,,
58,down,Billie Eilish,i love you,45,21,34,,,,
59,down,Billie Eilish,my boy,51,34,34,,,,
60,down,twenty one pilots,Level of Concern,53,9,12,50,2020-04-12,50,2020-04-12
61,up,Gorillaz,Feel Good Inc.,70,5,31,,,,
62,down,Red Hot Chili Peppers,Can't Stop,52,1,34,,,,
63,up,Coldplay,Trouble,74,13,32,,,,
64,down,Billie Eilish,COPYCAT,60,34,34,,,,
65,up,Nirvana,Smells Like Teen Spirit,78,26,30,,,,
66,down,Red Hot Chili Peppers,Snow (Hey Oh),50,11,34,,,,
67,up,Coldplay,Orphans,77,6,33,46,2019-10-27,21,2019-11-03
68,down,Billie Eilish,xanny,58,22,34,,,,
69,-,Dstance,Niña Bonita (Acústico),-,53,2,,,,
70,up,Two Feet,Go F**k Yourself,86,60,23,,,,
71,up,Halsey,You should be sad,72,5,25,74,2020-01-12,20,2020-02-16
72,-,The Neighbourhood,Daddy Issues,-,21,2,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),67,26,30,,,,
74,down,Paco Amoroso,Mi Deseo,63,63,2,,,,
75,up,Oasis,Don't Look Back In Anger,83,52,33,,,,
76,down,Arctic Monkeys,R U Mine?,65,26,30,,,,
77,down,Imagine Dragons,Natural,49,24,34,,,,
78,down,Red Hot Chili Peppers,Otherside,73,13,34,,,,
79,down,Billie Eilish,ilomilo,69,34,34,,,,
80,down,Los Piojos,Tan Solo,75,34,34,,,,
81,down,Fun.,We Are Young (feat. Janelle Monáe),76,70,4,,,,
82,-,KALEO,Way Down We Go,-,13,7,,,,
83,down,Red Hot Chili Peppers,Under the Bridge,59,7,34,,,,
84,-,Red Hot Chili Peppers,Otherside,-,42,5,,,,
85,-,girl in red,Midnight Love,-,85,1,,,,
86,down,Arctic Monkeys,Fluorescent Adolescent,81,39,19,,,,
87,down,Billie Eilish,listen before i go,84,48,34,,,,
88,-,Coldplay,Everglow,-,29,24,,,,
89,down,twenty one pilots,Heathens,87,45,27,,,,
90,-,Blu DeTiger,Figure It Out,-,90,1,,,,
91,-,The Killers,My Own Soul’s Warning,-,69,1,,,,
92,-,Lord Huron,The Night We Met,-,56,1,,,,
93,down,twenty one pilots,Chlorine,90,63,14,,,,
94,down,Green Day,Basket Case,79,33,19,,,,
95,down,LINKIN PARK,In the End,66,65,19,,,,
96,down,Green Day,Boulevard of Broken Dreams,68,45,18,,,,
97,-,Two Feet,I Feel Like I'm Drowning,-,92,3,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,47,1,,,,
99,down,Lisandro Aristimuño,Comen (feat. Wos),85,85,2,,,,
100,down,Billie Eilish,hostage,80,52,33,,,,
