Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,17,1,2,,,,
2,up,Billie Eilish,Getting Older,42,2,2,,,,
3,up,Billie Eilish,Billie Bossa Nova,48,2,2,,,,
4,up,Billie Eilish,I Didn't Change My Number,50,4,2,,,,
5,up,Billie Eilish,Oxytocin,46,4,2,,,,
6,up,Billie Eilish,Lost Cause,13,1,10,,,,
7,down,Billie Eilish,NDA,2,1,5,,,,
8,up,Billie Eilish,my future,49,5,42,7,2020-08-09,7,2020-08-09
9,up,Billie Eilish,Halley's Comet,53,9,2,,,,
10,up,Billie Eilish,Your Power,11,1,15,74,2021-05-02,5,2021-05-09
11,up,Billie Eilish,GOLDWING,54,11,2,,,,
12,down,Tones and I,Dance Monkey,1,1,92,6,2019-10-06,1,2019-11-10
13,up,Billie Eilish,Therefore I Am,14,1,39,97,2020-11-15,4,2020-11-22
14,up,Billie Eilish,Male Fantasy,65,14,2,,,,
15,up,Billie Eilish,OverHeated,56,15,2,,,,
16,up,Billie Eilish,Not My Responsibility,60,16,2,,,,
17,down,Imagine Dragons,Believer,3,2,92,,,,
18,up,Billie Eilish,Everybody Dies,62,18,2,,,,
19,down,Lewis Capaldi,Someone You Loved,5,2,80,4,2019-10-06,4,2019-10-06
20,down,Coldplay,A Sky Full of Stars,6,1,92,,,,
21,down,Billie Eilish,bad guy,7,2,92,5,2019-10-06,5,2019-10-06
22,down,Coldplay,Yellow,4,1,92,,,,
23,down,Coldplay,The Scientist,10,3,92,,,,
24,down,Coldplay,Viva La Vida,12,1,58,,,,
25,down,Coldplay,Adventure of a Lifetime,9,2,92,,,,
26,down,Coldplay,Higher Power,8,2,14,46,2021-05-16,46,2021-05-16
27,down,Coldplay,Fix You,21,3,92,,,,
28,down,Radiohead,Creep,18,9,92,,,,
29,down,Coldplay,Hymn for the Weekend,15,6,92,,,,
30,down,The Neighbourhood,Sweater Weather,16,3,78,77,2021-01-10,63,2021-02-07
31,down,イマジン・ドラゴンズ,Demons,20,3,92,,,,
32,down,Foster the People,Pumped Up Kicks,25,18,92,,,,
33,down,Imagine Dragons,Thunder,23,9,92,,,,
34,down,LP,Lost on You,27,4,92,,,,
35,down,Oasis,Wonderwall (Remastered),19,10,77,,,,
36,up,Glass Animals,Heat Waves,40,1,9,75,2021-02-28,71,2021-03-07
37,down,Arctic Monkeys,Do I Wanna Know?,22,6,92,,,,
38,down,KALEO,Way Down We Go,24,13,54,,,,
39,up,Taylor Swift,willow,41,1,35,73,2020-12-13,2,2020-12-20
40,down,コールドプレイ,パラダイス,32,9,92,,,,
41,down,twenty one pilots,Stressed Out,30,14,92,,,,
42,up,Nirvana,Smells Like Teen Spirit,43,26,87,,,,
43,down,Lewis Capaldi,Before You Go,36,2,90,45,2019-11-24,10,2020-08-30
44,down,Coldplay,Clocks,33,5,58,,,,
45,down,Portugal. The Man,Feel It Still,31,19,92,,,,
46,down,Surf Curse,Freaks,28,20,10,,,,
47,down,Billie Eilish,when the party's over,39,5,92,99,2019-12-29,27,2020-02-02
48,down,Lorde,Stoned at the Nail Salon,26,10,3,,,,
49,down,Taylor Swift,cardigan,29,1,55,72,2020-07-26,1,2020-08-02
50,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,9,61,,,,
51,down,Imagine Dragons,Whatever It Takes,35,16,92,,,,
52,up,Taylor Swift,august,70,1,39,28,2020-08-02,28,2020-08-02
53,down,Vance Joy,Riptide,37,14,82,,,,
54,up,Oasis,Don't Look Back In Anger (Remastered),61,30,49,,,,
55,down,Billie Eilish,everything i wanted,47,2,91,53,2019-11-17,3,2019-11-24
56,up,Lykke Li,I Follow Rivers (The Magician Remix),59,38,30,,,,
57,down,Billie Eilish,ocean eyes,45,8,92,67,2019-12-29,67,2019-12-29
58,up,Red Hot Chili Peppers,Can't Stop,86,1,89,,,,
59,up,Red Hot Chili Peppers,Dark Necessities,67,23,91,,,,
60,up,Red Hot Chili Peppers,Californication,74,9,87,,,,
61,down,Capital Cities,Safe and Sound,58,14,76,,,,
62,up,Billie Eilish,bury a friend,63,6,92,,,,
63,up,Imagine Dragons,Natural,64,24,87,,,,
64,up,Coldplay,A Head Full of Dreams,78,15,90,,,,
65,up,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",73,2,39,,,,
66,up,Gotye,Somebody That I Used To Know (feat. Kimbra),100,26,72,,,,
67,down,The Neighbourhood,Daddy Issues,52,21,60,,,,
68,up,twenty one pilots,Ride,69,19,92,,,,
69,down,Beach House,Space Song,66,64,4,,,,
70,up,Gorillaz,Feel Good Inc.,71,5,83,,,,
71,up,Los Piojos,Tan Solo,77,34,86,,,,
72,-,Bastille,Pompeii,-,45,4,,,,
73,down,Imagine Dragons,Follow You,55,21,21,,,,
74,up,Coldplay,Trouble,75,13,74,,,,
75,-,Sublime,Santeria,-,40,7,,,,
76,up,Andrea Fun-Gi,Fungirolla,92,52,11,,,,
77,-,Andrea Fun-Gi,En Manos Protectoras,-,45,13,,,,
78,-,Andrea Fun-Gi,Mecanismo de Defensa,-,59,12,,,,
79,up,Andrea Fun-Gi,Suave Despertar,79,46,11,,,,
80,up,Red Hot Chili Peppers,Snow (Hey Oh),87,11,74,,,,
81,-,Andrea Fun-Gi,Reencarnación,-,43,13,,,,
82,down,Arctic Monkeys,R U Mine?,68,26,80,,,,
83,-,Green Day,Boulevard of Broken Dreams,-,45,27,,,,
84,-,Red Hot Chili Peppers,Under the Bridge,-,47,18,,,,
85,down,Coldplay,Coloratura,44,26,3,,,,
86,-,Coldplay,Magic,-,14,80,,,,
87,-,Phantogram,Black Out Days (Future Islands Remix),-,87,2,,,,
88,-,Green Day,Basket Case,-,33,32,,,,
89,down,Billie Eilish,idontwannabeyouanymore,72,10,92,,,,
90,down,Tame Impala,The Less I Know the Better,76,42,91,,,,
91,-,Hoobastank,The Reason,-,51,21,,,,
92,-,The Strokes,The Adults Are Talking,-,6,24,,,,
93,down,Lorde,Solar Power,51,4,9,,,,
94,-,Andrea Fun-Gi,Rollover,-,38,11,,,,
95,-,Andrea Fun-Gi,Sosiego en el Bosque,-,39,14,,,,
96,down,Andrea Fun-Gi,Permanente Descanso,81,51,13,,,,
97,down,The White Stripes,Seven Nation Army,88,51,14,,,,
98,up,Andrea Fun-Gi,Nube de Hongo,98,50,11,,,,
99,-,Arctic Monkeys,Fluorescent Adolescent,-,39,62,,,,
100,down,twenty one pilots,Saturday,82,12,10,,,,
