Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,18,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,3,2,18,4,2019-10-06,4,2019-10-06
4,up,Ashe,Moral of the Story,4,4,3,49,2020-03-01,49,2020-03-01
5,up,Billie Eilish,everything i wanted,6,2,17,53,2019-11-17,3,2019-11-24
6,down,Billie Eilish,No Time To Die,5,3,4,78,2020-02-16,7,2020-02-23
7,up,Billie Eilish,when the party's over,7,5,18,99,2019-12-29,27,2020-02-02
8,up,Imagine Dragons,Believer,8,2,18,,,,
9,up,Lewis Capaldi,Before You Go,9,2,16,45,2019-11-24,10,2020-08-30
10,up,Billie Eilish,ocean eyes,10,8,18,67,2019-12-29,67,2019-12-29
11,up,Coldplay,A Sky Full of Stars,11,1,18,,,,
12,up,Coldplay,The Scientist,13,3,18,,,,
13,down,Halsey,You should be sad,12,5,9,74,2020-01-12,20,2020-02-16
14,up,Coldplay,Adventure of a Lifetime,16,2,18,,,,
15,down,Billie Eilish,bury a friend,14,6,18,,,,
16,down,Billie Eilish,idontwannabeyouanymore,15,10,18,,,,
17,up,Halsey,Without Me,24,6,18,33,2019-10-06,29,2019-10-27
18,up,Radiohead,Creep,21,9,18,,,,
19,up,LP,Lost on You,27,4,18,,,,
20,down,Coldplay,Yellow,17,1,18,,,,
21,up,Coldplay,Fix You,23,3,18,,,,
22,down,Billie Eilish,all the good girls go to hell,20,11,18,96,2019-12-22,96,2019-12-22
23,down,Imagine Dragons,Thunder,22,9,18,,,,
24,up,WOS,TERRAZA,30,6,18,,,,
25,up,Coldplay,Hymn for the Weekend,28,6,18,,,,
26,down,Billie Eilish,bellyache,19,16,18,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,25,6,18,,,,
28,down,Billie Eilish,wish you were gay,26,15,18,,,,
29,up,Billie Eilish,you should see me in a crown,29,13,18,,,,
30,up,イマジン・ドラゴンズ,Demons,31,3,18,,,,
31,up,twenty one pilots,Stressed Out,32,14,18,,,,
32,up,Portugal. The Man,Feel It Still,33,19,18,,,,
33,down,Oasis,Wonderwall,18,9,18,,,,
34,up,Billie Eilish,i love you,39,21,18,,,,
35,up,Coldplay,A Head Full of Dreams,37,15,18,,,,
36,up,Foster the People,Pumped Up Kicks,40,18,18,,,,
37,down,Billie Eilish,my strange addiction,35,27,18,,,,
38,down,Billie Eilish,xanny,34,22,18,,,,
39,up,コールドプレイ,パラダイス,41,9,18,,,,
40,down,Billie Eilish,my boy,36,34,18,,,,
41,up,Red Hot Chili Peppers,Californication,44,9,18,,,,
42,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,1,94,2020-03-15,35,2020-04-26
43,up,Coldplay,Orphans,54,6,18,46,2019-10-27,21,2019-11-03
44,down,Billie Eilish,COPYCAT,42,34,18,,,,
45,up,twenty one pilots,Ride,45,19,18,,,,
46,up,Imagine Dragons,Whatever It Takes,46,16,18,,,,
47,down,Panic! At the Disco,High Hopes,38,18,18,,,,
48,up,Tame Impala,The Less I Know the Better,52,42,18,,,,
49,down,Red Hot Chili Peppers,Dark Necessities,43,23,18,,,,
50,down,Imagine Dragons,Natural,47,24,18,,,,
51,down,Halsey,Graveyard,49,13,18,68,2019-10-06,35,2019-12-22
52,up,Red Hot Chili Peppers,Scar Tissue,66,5,18,,,,
53,down,Red Hot Chili Peppers,Snow (Hey Oh),50,11,18,,,,
54,down,Red Hot Chili Peppers,Otherside,53,13,18,,,,
55,up,Billie Eilish,ilomilo,59,34,18,,,,
56,up,Sub Urban,Cradles,62,36,12,,,,
57,down,Red Hot Chili Peppers,Under the Bridge,51,7,18,,,,
58,down,Red Hot Chili Peppers,Can't Stop,55,1,18,,,,
59,down,Billie Eilish,8,57,44,17,,,,
60,up,Billie Eilish,listen before i go,63,48,18,,,,
61,up,Dominic Fike,3 Nights,95,56,18,,,,
62,down,Los Piojos,Tan Solo,61,34,18,,,,
63,up,Gorillaz,Feel Good Inc.,83,5,15,,,,
64,down,Lewis Capaldi,Bruises,48,25,12,,,,
65,down,Coldplay,Magic,56,14,18,,,,
66,-,Oasis,Wonderwall (Remastered),-,10,9,,,,
67,down,Billie Eilish,hostage,60,52,17,,,,
68,down,Nirvana,Smells Like Teen Spirit,67,26,17,,,,
69,-,Gorillaz,Clint Eastwood,-,2,9,,,,
70,down,Billie Eilish & Justin Bieber,bad guy,58,51,15,,,,
71,up,Oasis,Don't Look Back In Anger,87,52,17,,,,
72,down,Tame Impala,Breathe Deeper,69,41,4,,,,
73,-,Ciro y los Persas,Vas a Bailar,-,73,2,,,,
74,down,Billie Eilish,watch,65,53,16,,,,
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),64,26,14,,,,
76,-,Two Feet,Go F**k Yourself,-,60,11,,,,
77,up,Lewis Capaldi,Hold Me While You Wait,98,17,5,71,2019-10-06,65,2019-10-27
78,down,Coldplay,Speed of Sound,72,11,5,,,,
79,up,Lana Del Rey,Summertime Sadness,82,13,11,,,,
80,-,Tones and I,Never Seen the Rain,-,45,1,,,,
81,up,Lana Del Rey,Video Games (Remastered),100,15,5,,,,
82,-,WILLOW,Wait a Minute!,-,19,1,,,,
83,up,twenty one pilots,Heathens,97,45,18,,,,
84,up,Arctic Monkeys,Fluorescent Adolescent,93,39,14,,,,
85,up,Adele,Rolling In the Deep,88,16,10,,,,
86,down,Arctic Monkeys,R U Mine?,75,26,17,,,,
87,down,Tame Impala,Borderline,80,76,2,,,,
88,down,Coldplay,Everglow,85,29,17,,,,
89,-,イマジン・ドラゴンズ,It's Time,-,25,11,,,,
90,-,BENEE,Glitter,-,53,10,,,,
91,down,Green Day,Boulevard of Broken Dreams,81,45,8,,,,
92,-,Foo Fighters,Everlong,-,6,2,,,,
93,-,The Neighbourhood,Sweater Weather,-,3,4,77,2021-01-10,63,2021-02-07
94,down,Tame Impala,Lost In Yesterday,70,58,7,,,,
95,down,Coldplay,Trouble,71,13,16,,,,
96,down,Vance Joy,Riptide,74,14,9,,,,
97,up,Hoobastank,The Reason,99,51,9,,,,
98,down,The Strokes,Bad Decisions,68,11,3,,,,
99,down,Coldplay,Champion of the World,91,25,8,,,,
100,down,The Lumineers,Ho Hey,90,38,13,,,,
