Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,206,,,,
2,up,Coldplay,Yellow,2,1,206,,,,
3,up,Coldplay,Viva La Vida,3,1,172,,,,
4,up,Taylor Swift,cardigan,7,1,165,72,2020-07-26,1,2020-08-02
5,up,Coldplay,Adventure of a Lifetime,6,2,206,,,,
6,up,WOS,MORFEO,51,6,2,,,,
7,down,Coldplay,The Scientist,4,3,206,,,,
8,up,Coldplay,Fix You,8,3,206,,,,
9,up,Imagine Dragons,Believer,9,2,206,,,,
10,up,Coldplay,Clocks,10,5,172,,,,
11,down,Unknown,What Was I Made For?,5,1,14,,,,
12,up,Lewis Capaldi,Someone You Loved,13,2,194,4,2019-10-06,4,2019-10-06
13,down,Coldplay,Hymn for the Weekend,11,6,206,,,,
14,down,Taylor Swift,august,12,1,146,28,2020-08-02,28,2020-08-02
15,up,Taylor Swift,willow,19,1,132,73,2020-12-13,2,2020-12-20
16,down,Radiohead,Creep,15,9,206,,,,
17,down,コールドプレイ,パラダイス,14,9,206,,,,
18,down,イマジン・ドラゴンズ,Demons,17,3,205,,,,
19,up,Imagine Dragons,Thunder,22,9,206,,,,
20,up,Lana Del Rey,Summertime Sadness,23,13,92,,,,
21,down,Taylor Swift,the 1,16,2,125,56,2020-07-26,7,2020-08-02
22,up,Arctic Monkeys,Do I Wanna Know?,24,6,206,,,,
23,down,Oasis,Wonderwall (Remastered),21,10,191,,,,
24,up,Tones and I,Dance Monkey,25,1,206,6,2019-10-06,1,2019-11-10
25,down,Coldplay,Higher Power,20,2,128,46,2021-05-16,46,2021-05-16
26,down,Billie Eilish,bad guy,18,2,206,5,2019-10-06,5,2019-10-06
27,up,Arctic Monkeys,I Wanna Be Yours,28,16,142,,,,
28,down,Taylor Swift,invisible string,27,10,47,39,2020-08-02,39,2020-08-02
29,up,Red Hot Chili Peppers,Snow (Hey Oh),33,11,158,,,,
30,up,Red Hot Chili Peppers,Scar Tissue,34,5,136,,,,
31,up,Red Hot Chili Peppers,Californication,32,9,191,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,42,7,161,,,,
33,down,Taylor Swift,my tears ricochet,26,5,63,20,2020-08-02,20,2020-08-02
34,down,Imagine Dragons,Bones,30,5,84,,,,
35,up,Red Hot Chili Peppers,Otherside,36,13,131,,,,
36,up,Taylor Swift,the last great american dynasty,39,4,54,17,2020-08-02,17,2020-08-02
37,up,Taylor Swift,champagne problems,37,2,58,91,2020-12-13,14,2020-12-20
38,up,イマジン・ドラゴンズ,Radioactive,41,15,72,,,,
39,up,Imagine Dragons,Whatever It Takes,45,16,206,,,,
40,down,Oasis,Stop Crying Your Heart Out,29,26,56,,,,
41,down,Red Hot Chili Peppers,Can't Stop,31,1,198,,,,
42,up,twenty one pilots,Stressed Out,44,14,206,,,,
43,up,Taylor Swift,betty,46,10,50,48,2020-08-02,48,2020-08-02
44,up,Lana Del Rey,Video Games (Remastered),47,15,71,,,,
45,up,Taylor Swift,illicit affairs,52,12,46,44,2020-08-02,44,2020-08-02
46,down,Coldplay,A Head Full of Dreams,38,15,203,,,,
47,up,Mitski,My Love Mine All Mine,61,41,2,,,,
48,up,Taylor Swift,'tis the damn season,71,6,37,22,2020-12-20,22,2020-12-20
49,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,66,9,174,,,,
50,up,Taylor Swift,tolerate it,63,7,34,33,2020-12-20,33,2020-12-20
51,down,Taylor Swift,exile (feat. Bon Iver),35,3,88,90,2020-07-26,9,2020-08-02
52,down,Oasis,Don't Look Back In Anger (Remastered),43,30,160,,,,
53,up,Lana Del Rey,West Coast,53,29,45,,,,
54,down,イマジン・ドラゴンズ,It's Time,48,25,97,,,,
55,down,Coldplay,Trouble,49,13,177,,,,
56,down,Glass Animals,Heat Waves,55,1,123,75,2021-02-28,71,2021-03-07
57,down,Billie Eilish,Happier Than Ever,40,1,116,,,,
58,down,Arctic Monkeys,505,57,16,145,,,,
59,up,Arctic Monkeys,R U Mine?,73,26,176,,,,
60,down,Vance Joy,Riptide,54,14,195,,,,
61,down,The Killers,Mr. Brightside,59,43,63,,,,
62,down,Coldplay,Everglow,56,29,94,,,,
63,down,Billie Eilish,when the party's over,50,5,206,99,2019-12-29,27,2020-02-02
64,down,Los Piojos,Tan Solo,62,34,168,,,,
65,down,Billie Eilish,everything i wanted,60,2,203,53,2019-11-17,3,2019-11-24
66,up,WOS,TERRAZA,72,6,173,,,,
67,up,Coldplay,Speed of Sound,85,11,143,,,,
68,down,"Imagine Dragons, JID & League of Legends",Enemy,65,1,101,,,,
69,down,LP,Lost on You,68,4,205,,,,
70,up,Taylor Swift,marjorie,87,7,25,95,2020-12-20,95,2020-12-20
71,down,Billie Eilish,ocean eyes,69,8,166,67,2019-12-29,67,2019-12-29
72,up,Lana Del Rey,Born to Die,82,37,35,,,,
73,down,Taylor Swift,mirrorball,58,8,49,30,2020-08-02,30,2020-08-02
74,up,Bastille,Pompeii,94,45,53,,,,
75,up,twenty one pilots,Ride,76,19,202,,,,
76,-,Red Hot Chili Peppers,Dani California,-,19,48,,,,
77,up,Portugal. The Man,Feel It Still,78,19,192,,,,
78,up,KALEO,Way Down We Go,86,13,127,,,,
79,down,Lord Huron,The Night We Met,64,56,34,,,,
80,down,Arctic Monkeys,Fluorescent Adolescent,77,39,149,,,,
81,down,Foo Fighters,Everlong,74,6,46,,,,
82,down,The Verve,Bitter Sweet Symphony,67,30,50,,,,
83,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,26,180,,,,
84,up,The White Stripes,Seven Nation Army,95,51,57,,,,
85,up,Imagine Dragons,Bad Liar,91,34,94,,,,
86,down,Foster the People,Pumped Up Kicks,80,18,168,,,,
87,down,Coldplay,In My Place,75,11,118,,,,
88,-,Coldplay,Magic,-,14,170,,,,
89,-,Lana Del Rey,Blue Jeans (Remastered),-,56,15,,,,
90,up,Lana Del Rey,Lust for Life (feat. The Weeknd),97,76,5,,,,
91,down,The Cure,Boys Don't Cry,83,47,36,,,,
92,up,Red Hot Chili Peppers,Dark Necessities,93,23,170,,,,
93,-,Coldplay,Talk,-,16,61,,,,
94,down,Billie Eilish,idontwannabeyouanymore,81,10,178,,,,
95,up,コールドプレイ,Every Teardrop Is a Waterfall,98,15,58,,,,
96,down,Taylor Swift,seven,70,9,40,37,2020-08-02,37,2020-08-02
97,-,The Lumineers,Ho Hey,-,38,66,,,,
98,-,Lewis Capaldi,Before You Go,-,2,180,45,2019-11-24,10,2020-08-30
99,-,Green Day,Wake Me Up When September Ends,-,57,15,,,,
100,-,Lana Del Rey,National Anthem,-,100,1,,,,
