Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,157,,,,
2,up,Coldplay,Yellow,2,1,157,,,,
3,up,Coldplay,Viva La Vida,3,1,123,,,,
4,up,Coldplay,The Scientist,4,3,157,,,,
5,up,Coldplay,Adventure of a Lifetime,5,2,157,,,,
6,up,Coldplay,Fix You,6,3,157,,,,
7,up,Coldplay,Hymn for the Weekend,7,6,157,,,,
8,up,Coldplay,Higher Power,9,2,79,46,2021-05-16,46,2021-05-16
9,up,コールドプレイ,パラダイス,10,9,157,,,,
10,down,Coldplay,Clocks,8,5,123,,,,
11,up,Coldplay,In My Place,11,11,70,,,,
12,up,Coldplay,Speed of Sound,12,11,96,,,,
13,up,Coldplay,Trouble,14,13,129,,,,
14,up,Coldplay,Magic,15,14,138,,,,
15,up,コールドプレイ,Every Teardrop Is a Waterfall,17,15,23,,,,
16,up,Coldplay,Talk,20,16,37,,,,
17,up,Coldplay,Everglow (Single Version) [Radio Edit],24,16,23,,,,
18,up,Coldplay,Orphans,23,6,58,46,2019-10-27,21,2019-11-03
19,up,Coldplay,Violet Hill,26,19,8,,,,
20,down,Coldplay,A Head Full of Dreams,19,15,154,,,,
21,up,コールドプレイ & リアーナ,Princess of China,34,21,14,,,,
22,up,Coldplay,Sparks,27,22,29,,,,
23,down,Imagine Dragons,Believer,21,2,157,,,,
24,up,コールドプレイ,Charlie Brown,33,24,3,,,,
25,up,Coldplay,Don't Panic,63,25,2,,,,
26,up,Coldplay,Midnight,45,26,2,,,,
27,up,Tones and I,Dance Monkey,28,1,157,6,2019-10-06,1,2019-11-10
28,up,Coldplay,Birds,56,28,4,,,,
29,up,Coldplay,The Hardest Part,64,29,2,,,,
30,up,Coldplay,Fun (feat. Tove Lo),59,30,3,,,,
31,up,Coldplay,Everglow,49,29,50,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,32,6,157,,,,
33,down,Radiohead,Creep,30,9,157,,,,
34,down,Arctic Monkeys,I Wanna Be Yours,31,16,93,,,,
35,up,Imagine Dragons,Bones,36,5,35,,,,
36,up,Coldplay,Army of One,65,36,2,,,,
37,up,Billie Eilish,bad guy,38,2,157,5,2019-10-06,5,2019-10-06
38,up,Coldplay,Up&Up,58,38,15,,,,
39,down,Arctic Monkeys,There’d Better Be a Mirrorball,13,11,8,,,,
40,up,Imagine Dragons,Thunder,47,9,157,,,,
41,down,Arctic Monkeys,Body Paint,18,18,6,,,,
42,down,The Neighbourhood,Sweater Weather,40,3,143,77,2021-01-10,63,2021-02-07
43,up,Lewis Capaldi,Someone You Loved,44,2,145,4,2019-10-06,4,2019-10-06
44,up,Oasis,Wonderwall (Remastered),50,10,142,,,,
45,up,Coldplay,Green Eyes,76,45,2,,,,
46,down,Arctic Monkeys,I Ain’t Quite Where I Think I Am,16,16,3,,,,
47,up,WOS,TERRAZA,67,6,131,,,,
48,up,イマジン・ドラゴンズ,Demons,52,3,156,,,,
49,up,Coldplay,Yellow (Live in Buenos Aires),69,48,2,,,,
50,down,Billie Eilish,Happier Than Ever,43,1,67,,,,
51,down,Glass Animals,Heat Waves,39,1,74,75,2021-02-28,71,2021-03-07
52,up,"Imagine Dragons, JID & League of Legends",Enemy,54,1,52,,,,
53,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,9,126,,,,
54,down,Rosa Linn,SNAP,48,6,13,,,,
55,up,Coldplay,The Scientist (Live in Buenos Aires),80,55,2,,,,
56,up,Coldplay,Viva La Vida (Live in Buenos Aires),81,52,2,,,,
57,down,twenty one pilots,Stressed Out,53,14,157,,,,
58,up,Arctic Monkeys,505,66,16,96,,,,
59,up,Imagine Dragons,Whatever It Takes,70,16,157,,,,
60,up,Coldplay,God Put a Smile Upon Your Face,74,60,3,,,,
61,down,Taylor Swift,cardigan,60,1,116,72,2020-07-26,1,2020-08-02
62,down,Arctic Monkeys,Sculptures Of Anything Goes,22,22,3,,,,
63,-,Coldplay,De Música Ligera (Live in Buenos Aires),-,63,1,,,,
64,up,Coldplay,Politik,68,64,4,,,,
65,up,Coldplay,A Rush of Blood to the Head,92,65,2,,,,
66,up,Coldplay,Champion of the World,86,25,12,,,,
67,-,コールドプレイ,Us Against the World,-,67,1,,,,
68,down,Lana Del Rey,Summertime Sadness,42,13,43,,,,
69,up,Coldplay,Ink,87,69,2,,,,
70,down,Red Hot Chili Peppers,Snow (Hey Oh),57,11,109,,,,
71,down,Billie Eilish,when the party's over,55,5,157,99,2019-12-29,27,2020-02-02
72,down,LP,Lost on You,62,4,157,,,,
73,up,Coldplay,Shiver,88,73,2,,,,
74,-,Coldplay,Fix You (Live in Buenos Aires),-,68,1,,,,
75,-,Keane,Sovereign Light Café,-,61,1,,,,
76,-,Coldplay,Paradise (Live in Buenos Aires),-,76,1,,,,
77,down,Arctic Monkeys,Jet Skis On The Moat,25,25,3,,,,
78,down,Arctic Monkeys,R U Mine?,71,26,136,,,,
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),77,26,135,,,,
80,-,Coldplay,A Head Full of Dreams (Live in Buenos Aires),-,80,1,,,,
81,up,The Killers,Human,97,53,16,,,,
82,down,Arctic Monkeys,Fluorescent Adolescent,79,39,115,,,,
83,down,Oasis,Don't Look Back In Anger (Remastered),75,30,112,,,,
84,-,Coldplay,Lovers in Japan / Reign of Love,-,84,1,,,,
85,up,Red Hot Chili Peppers,Californication,90,9,142,,,,
86,-,The Killers,Mr. Brightside,-,43,18,,,,
87,down,Billie Eilish,idontwannabeyouanymore,83,10,129,,,,
88,up,Coldplay,Cry Cry Cry,91,27,7,,,,
89,up,The Verve,Bitter Sweet Symphony,93,30,7,,,,
90,-,Red Hot Chili Peppers,Scar Tissue,-,5,88,,,,
91,up,コールドプレイ,Hurts Like Heaven,95,84,2,,,,
92,-,Red Hot Chili Peppers,Can't Stop,-,1,149,,,,
93,down,Vance Joy,Riptide,73,14,146,,,,
94,-,Coldplay,A Sky Full of Stars (Live in Buenos Aires),-,94,1,,,,
95,-,Coldplay,Adventure of a Lifetime (Live in Buenos Aires),-,95,1,,,,
96,down,Arctic Monkeys,The Car,29,29,3,,,,
97,-,Red Hot Chili Peppers,Otherside,-,13,82,,,,
98,down,イマジン・ドラゴンズ,Radioactive,89,15,23,,,,
99,-,Coldplay,Square One,-,95,1,,,,
100,-,Oasis,Stop Crying Your Heart Out,-,26,14,,,,
