Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Hot Chili Peppers,Can't Stop,5,1,205,,,,
2,down,Taylor Swift,cardigan,1,1,172,72,2020-07-26,1,2020-08-02
3,down,Taylor Swift,willow,2,1,139,73,2020-12-13,2,2020-12-20
4,down,Coldplay,Viva La Vida,3,1,179,,,,
5,up,Red Hot Chili Peppers,Scar Tissue,11,5,143,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,213,,,,
7,up,Red Hot Chili Peppers,Under the Bridge,20,7,168,,,,
8,down,Coldplay,Adventure of a Lifetime,7,2,213,,,,
9,up,Red Hot Chili Peppers,Californication,16,9,198,,,,
10,down,Coldplay,Yellow,6,1,213,,,,
11,up,Red Hot Chili Peppers,Snow (Hey Oh),24,11,165,,,,
12,down,Taylor Swift,august,8,1,153,28,2020-08-02,28,2020-08-02
13,up,Red Hot Chili Peppers,Otherside,19,13,138,,,,
14,down,Taylor Swift,the 1,10,2,132,56,2020-07-26,7,2020-08-02
15,up,Imagine Dragons,Believer,15,2,213,,,,
16,down,Taylor Swift,champagne problems,9,2,65,91,2020-12-13,14,2020-12-20
17,down,Coldplay,Clocks,14,5,179,,,,
18,down,Taylor Swift,tolerate it,13,7,41,33,2020-12-20,33,2020-12-20
19,up,Red Hot Chili Peppers,Dani California,33,19,55,,,,
20,up,Radiohead,Creep,27,9,213,,,,
21,down,Taylor Swift,my tears ricochet,18,5,70,20,2020-08-02,20,2020-08-02
22,down,Lewis Capaldi,Someone You Loved,21,2,201,4,2019-10-06,4,2019-10-06
23,up,Red Hot Chili Peppers,By the Way,46,23,6,,,,
24,down,Coldplay,Fix You,12,3,213,,,,
25,down,Coldplay,The Scientist,22,3,213,,,,
26,up,Red Hot Chili Peppers,Give It Away,38,26,12,,,,
27,down,Coldplay,Hymn for the Weekend,17,6,213,,,,
28,down,Taylor Swift,illicit affairs,25,12,53,44,2020-08-02,44,2020-08-02
29,down,コールドプレイ,パラダイス,26,9,213,,,,
30,up,Red Hot Chili Peppers,Dark Necessities,53,23,176,,,,
31,down,Taylor Swift,invisible string,29,10,54,39,2020-08-02,39,2020-08-02
32,down,Taylor Swift,betty,23,10,57,48,2020-08-02,48,2020-08-02
33,down,Taylor Swift,'tis the damn season,28,6,44,22,2020-12-20,22,2020-12-20
34,down,イマジン・ドラゴンズ,Demons,31,3,212,,,,
35,down,Taylor Swift,the last great american dynasty,30,4,61,17,2020-08-02,17,2020-08-02
36,down,Unknown,What Was I Made For?,34,1,21,,,,
37,up,Red Hot Chili Peppers,The Zephyr Song,66,37,2,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,44,6,213,,,,
39,up,Red Hot Chili Peppers,Around the World,57,39,3,,,,
40,up,Imagine Dragons,Thunder,42,9,213,,,,
41,down,Billie Eilish,bad guy,35,2,213,5,2019-10-06,5,2019-10-06
42,down,Taylor Swift,exile (feat. Bon Iver),40,3,95,90,2020-07-26,9,2020-08-02
43,down,Coldplay,Higher Power,37,2,135,46,2021-05-16,46,2021-05-16
44,down,Lana Del Rey,Summertime Sadness,36,16,99,,,,
45,down,Tones and I,Dance Monkey,41,1,213,6,2019-10-06,1,2019-11-10
46,down,Taylor Swift,marjorie,32,7,32,95,2020-12-20,95,2020-12-20
47,up,The Cure,Boys Don't Cry,70,47,41,,,,
48,down,Oasis,Wonderwall (Remastered),45,10,198,,,,
49,up,イマジン・ドラゴンズ,Radioactive,49,15,79,,,,
50,down,Mitski,My Love Mine All Mine,47,41,9,,,,
51,down,Imagine Dragons,Bones,50,5,91,,,,
52,down,Arctic Monkeys,I Wanna Be Yours,51,16,149,,,,
53,up,Red Hot Chili Peppers,Tippa My Tongue,73,28,10,,,,
54,up,Red Hot Chili Peppers,Soul To Squeeze,68,54,2,,,,
55,down,Coldplay,A Head Full of Dreams,39,15,210,,,,
56,up,イマジン・ドラゴンズ,It's Time,59,25,104,,,,
57,down,Taylor Swift,mirrorball,43,8,56,30,2020-08-02,30,2020-08-02
58,down,Billie Eilish,Happier Than Ever,54,1,123,,,,
59,down,Billie Eilish,when the party's over,56,5,213,99,2019-12-29,27,2020-02-02
60,up,レッド・ホット・チリ・ペッパーズ,Black Summer,71,1,28,,,,
61,up,Red Hot Chili Peppers,Breaking the Girl,76,61,2,,,,
62,down,Oasis,Don't Look Back In Anger (Remastered),52,30,167,,,,
63,down,Lana Del Rey,Video Games (Remastered),55,15,78,,,,
64,up,Red Hot Chili Peppers,Higher Ground,77,64,2,,,,
65,down,Imagine Dragons,Whatever It Takes,63,16,213,,,,
66,down,Billie Eilish,ocean eyes,65,8,173,67,2019-12-29,67,2019-12-29
67,up,The Cure,Just Like Heaven,86,67,2,,,,
68,down,Taylor Swift,"no body, no crime (feat. HAIM)",58,3,36,19,2020-12-20,19,2020-12-20
69,down,Coldplay,Everglow,61,31,101,,,,
70,-,Blur,Girls and Boys,-,70,1,,,,
71,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,9,180,,,,
72,down,Lana Del Rey,West Coast,62,29,52,,,,
73,down,Taylor Swift,seven,48,9,47,37,2020-08-02,37,2020-08-02
74,down,Coldplay,Trouble,60,13,184,,,,
75,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,107,,,,
76,up,The Cure,Lovesong,87,76,2,,,,
77,up,Red Hot Chili Peppers,Parallel Universe,79,77,2,,,,
78,up,The Cure,Friday I'm In Love,91,78,6,,,,
79,up,Portugal. The Man,Feel It Still,82,19,197,,,,
80,down,The Killers,Mr. Brightside,78,43,70,,,,
81,-,Arctic Monkeys,505,-,16,151,,,,
82,down,twenty one pilots,Stressed Out,80,14,213,,,,
83,up,The Cure,Close To Me (Extended Mix 1985),88,83,2,,,,
84,down,Los Piojos,Tan Solo,67,34,175,,,,
85,-,Red Hot Chili Peppers,Tell Me Baby,-,85,1,,,,
86,down,Billie Eilish,everything i wanted,69,2,210,53,2019-11-17,3,2019-11-24
87,down,Noah Kahan,Stick Season,85,28,3,,,,
88,down,Red Hot Chili Peppers,Suck My Kiss,75,75,2,,,,
89,-,Glass Animals,Heat Waves,-,1,129,75,2021-02-28,71,2021-03-07
90,down,Taylor Swift,this is me trying,64,11,37,40,2020-08-02,40,2020-08-02
91,-,Imagine Dragons,Bad Liar,-,34,99,,,,
92,-,Red Hot Chili Peppers,Aeroplane,-,92,1,,,,
93,down,The Verve,Bitter Sweet Symphony,84,30,57,,,,
94,up,Foo Fighters,Everlong,94,6,53,,,,
95,up,The Cure,Pictures of You,99,95,2,,,,
96,down,Taylor Swift,right where you left me (bonus track),72,24,24,,,,
97,down,Vance Joy,Riptide,89,14,202,,,,
98,-,Arctic Monkeys,R U Mine?,-,26,182,,,,
99,-,Lana Del Rey,Blue Jeans (Remastered),-,56,18,,,,
100,-,Arctic Monkeys,Fluorescent Adolescent,-,39,153,,,,
