Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,54,6,2019-10-06,1,2019-11-10
2,up,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",2,2,3,,,,
3,up,Lewis Capaldi,Someone You Loved,3,2,42,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,2,54,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,2,52,45,2019-11-24,10,2020-08-30
6,up,Imagine Dragons,Believer,6,2,54,,,,
7,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
8,up,Clairo,Sofia,9,8,8,,,,
9,down,Coldplay,A Sky Full of Stars,8,1,54,,,,
10,down,Coldplay,Yellow,7,1,54,,,,
11,up,Coldplay,Adventure of a Lifetime,13,2,54,,,,
12,down,Coldplay,The Scientist,10,3,54,,,,
13,down,Coldplay,Viva La Vida,11,1,20,,,,
14,down,Oasis,Wonderwall (Remastered),12,10,39,,,,
15,up,The Neighbourhood,Sweater Weather,15,3,40,77,2021-01-10,63,2021-02-07
16,up,twenty one pilots,Stressed Out,24,14,54,,,,
17,down,Billie Eilish,everything i wanted,16,2,53,53,2019-11-17,3,2019-11-24
18,down,Taylor Swift,cardigan,14,1,17,72,2020-07-26,1,2020-08-02
19,up,Billie Eilish,when the party's over,23,5,54,99,2019-12-29,27,2020-02-02
20,down,Radiohead,Creep,18,9,54,,,,
21,up,BØRNS,Electric Love,22,8,19,,,,
22,down,Coldplay,Fix You,19,3,54,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,17,6,54,,,,
24,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,9,23,,,,
25,up,LP,Lost on You,25,4,54,,,,
26,up,コールドプレイ,パラダイス,26,9,54,,,,
27,down,Imagine Dragons,Thunder,21,9,54,,,,
28,down,Billie Eilish,idontwannabeyouanymore,27,10,54,,,,
29,up,Portugal. The Man,Feel It Still,30,19,54,,,,
30,down,Foster the People,Pumped Up Kicks,29,18,54,,,,
31,down,Coldplay,Hymn for the Weekend,28,6,54,,,,
32,up,Billie Eilish,ocean eyes,36,8,54,67,2019-12-29,67,2019-12-29
33,down,イマジン・ドラゴンズ,Demons,20,3,54,,,,
34,down,The Neighbourhood,Daddy Issues,32,21,22,,,,
35,up,twenty one pilots,Ride,38,19,54,,,,
36,down,Machine Gun Kelly & blackbear,my ex's best friend,35,28,8,91,2020-09-20,38,2020-10-04
37,down,Billie Eilish,bury a friend,33,6,54,,,,
38,down,Coldplay,Clocks,34,5,20,,,,
39,down,Billie Eilish,my future,37,5,16,7,2020-08-09,7,2020-08-09
40,up,BANNERS,Someone To You,40,24,28,,,,
41,up,Panic! At the Disco,High Hopes,47,18,54,,,,
42,down,Coldplay,A Head Full of Dreams,41,15,54,,,,
43,up,Billie Eilish,all the good girls go to hell,52,11,54,96,2019-12-22,96,2019-12-22
44,up,Halsey,Without Me,44,6,54,33,2019-10-06,29,2019-10-27
45,up,Red Hot Chili Peppers,Can't Stop,58,1,52,,,,
46,up,Billie Eilish,you should see me in a crown,48,13,54,,,,
47,up,WOS,TERRAZA,54,6,54,,,,
48,down,Capital Cities,Safe and Sound,42,14,39,,,,
49,down,Billie Eilish,bellyache,45,16,54,,,,
50,up,Arctic Monkeys,505,60,16,9,,,,
51,up,Red Hot Chili Peppers,Under the Bridge,83,7,53,,,,
52,up,Arctic Monkeys,Fluorescent Adolescent,67,39,28,,,,
53,up,BENEE,Supalonely (feat. Gus Dapperton),56,2,37,94,2020-03-15,35,2020-04-26
54,up,Billie Eilish,wish you were gay,63,15,54,,,,
55,up,Arctic Monkeys,I Wanna Be Yours,91,16,2,,,,
56,up,Imagine Dragons,Whatever It Takes,62,16,54,,,,
57,down,Taylor Swift,the 1,43,2,17,56,2020-07-26,7,2020-08-02
58,down,Tame Impala,The Less I Know the Better,50,42,54,,,,
59,up,Billie Eilish,i love you,74,21,54,,,,
60,down,Lewis Capaldi,Hold Me While You Wait,46,17,41,71,2019-10-06,65,2019-10-27
61,up,Coldplay,In My Place,65,11,11,,,,
62,up,MGMT,Little Dark Age,99,62,3,,,,
63,down,Red Hot Chili Peppers,Dark Necessities,53,23,54,,,,
64,down,Nirvana,Smells Like Teen Spirit,55,26,49,,,,
65,down,Coldplay,Magic,64,14,49,,,,
66,down,Vance Joy,Riptide,39,14,44,,,,
67,down,Arctic Monkeys,R U Mine?,51,26,44,,,,
68,down,Red Hot Chili Peppers,Californication,49,9,54,,,,
69,up,Los Piojos,Tan Solo,70,34,52,,,,
70,down,Imagine Dragons,Natural,59,24,52,,,,
71,up,twenty one pilots,Heathens,75,45,44,,,,
72,down,Gorillaz,Feel Good Inc.,61,5,49,,,,
73,down,Oasis,Don't Look Back In Anger (Remastered),57,30,13,,,,
74,-,Adele,Rolling In the Deep,-,16,16,,,,
75,up,grandson,Blood // Water,77,50,3,,,,
76,-,Billie Eilish,my strange addiction,-,27,49,,,,
77,up,Mother Mother,Hay Loft,90,23,2,,,,
78,-,Billie Eilish,ilomilo,-,34,48,,,,
79,down,Coldplay,Speed of Sound,73,11,25,,,,
80,up,Red Hot Chili Peppers,Snow (Hey Oh),86,32,6,,,,
81,-,Red Hot Chili Peppers,Californication,-,30,4,,,,
82,-,Halsey,Graveyard,-,13,42,68,2019-10-06,35,2019-12-22
83,down,Coldplay,Trouble,76,13,46,,,,
84,-,Billie Eilish,COPYCAT,-,34,46,,,,
85,up,Billie Eilish,No Time To Die,98,3,39,78,2020-02-16,7,2020-02-23
86,down,The Lumineers,Ho Hey,68,38,21,,,,
87,down,Taylor Swift,exile (feat. Bon Iver),71,3,17,90,2020-07-26,9,2020-08-02
88,-,Coldplay,Up&Up,-,38,9,,,,
89,down,Wallows,Are You Bored Yet? (feat. Clairo),66,13,27,,,,
90,down,Hoobastank,The Reason,79,51,14,,,,
91,down,Arctic Monkeys,Arabella,88,49,5,,,,
92,-,Imagine Dragons,Bad Liar,-,34,28,,,,
93,-,Billie Eilish,xanny,-,22,46,,,,
94,-,Dennis Lloyd,Alien,-,94,1,,,,
95,down,Gorillaz,Clint Eastwood,94,2,18,,,,
96,down,Red Hot Chili Peppers,Scar Tissue,80,5,45,,,,
97,down,Biig Piig,Oh No,95,93,2,,,,
98,down,girl in red,We Fell In Love In October,97,82,3,,,,
99,-,Fun.,We Are Young (feat. Janelle Monáe),-,70,11,,,,
100,-,Dominic Fike,3 Nights,-,56,30,,,,
