Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,19,1,2,,,,
2,down,Billie Eilish,Happier Than Ever,1,1,10,,,,
3,down,Tones and I,Dance Monkey,2,1,100,6,2019-10-06,1,2019-11-10
4,down,Oliver Tree,Life Goes On,3,2,6,,,,
5,down,Glass Animals,Heat Waves,4,1,17,75,2021-02-28,71,2021-03-07
6,up,Coldplay,Yellow,6,1,100,,,,
7,up,Imagine Dragons,Believer,7,2,100,,,,
8,down,Coldplay,A Sky Full of Stars,5,1,100,,,,
9,down,Lewis Capaldi,Someone You Loved,8,2,88,4,2019-10-06,4,2019-10-06
10,down,Coldplay,The Scientist,9,3,100,,,,
11,up,Billie Eilish,bad guy,11,2,100,5,2019-10-06,5,2019-10-06
12,up,Coldplay,Fix You,14,3,100,,,,
13,down,Coldplay,Viva La Vida,12,1,66,,,,
14,down,Coldplay,Adventure of a Lifetime,10,2,100,,,,
15,down,Billie Eilish,Therefore I Am,13,1,47,97,2020-11-15,4,2020-11-22
16,up,Billie Eilish,NDA,22,1,13,,,,
17,up,Coldplay,Hymn for the Weekend,17,6,100,,,,
18,down,Coldplay,Higher Power,16,2,22,46,2021-05-16,46,2021-05-16
19,up,Radiohead,Creep,20,9,100,,,,
20,down,Billie Eilish,Billie Bossa Nova,18,2,10,,,,
21,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,23,19,5,,,,
22,up,Billie Eilish,Bored,47,14,3,,,,
23,down,Billie Eilish,I Didn't Change My Number,15,4,10,,,,
24,down,Billie Eilish,Lost Cause,21,1,18,,,,
25,up,コールドプレイ,パラダイス,35,9,100,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,33,6,100,,,,
27,down,Billie Eilish,Oxytocin,24,4,10,,,,
28,up,Billie Eilish,Your Power,31,1,23,74,2021-05-02,5,2021-05-09
29,up,LP,Lost on You,29,4,100,,,,
30,down,Billie Eilish,Getting Older,28,2,10,,,,
31,down,The Neighbourhood,Sweater Weather,27,3,86,77,2021-01-10,63,2021-02-07
32,up,Oasis,Wonderwall (Remastered),38,10,85,,,,
33,down,Foster the People,Pumped Up Kicks,26,18,100,,,,
34,down,Portugal. The Man,Feel It Still,30,19,100,,,,
35,up,Billie Eilish,Halley's Comet,37,9,10,,,,
36,down,twenty one pilots,Stressed Out,34,14,100,,,,
37,up,Imagine Dragons,Thunder,40,9,100,,,,
38,up,Coldplay,Clocks,39,5,66,,,,
39,down,イマジン・ドラゴンズ,Demons,25,3,100,,,,
40,down,Billie Eilish,my future,32,5,50,7,2020-08-09,7,2020-08-09
41,down,Imagine Dragons,Wrecked,36,28,12,,,,
42,up,Billie Eilish,when the party's over,48,5,100,99,2019-12-29,27,2020-02-02
43,up,Billie Eilish,bury a friend,56,6,99,,,,
44,down,Lewis Capaldi,Before You Go,41,2,98,45,2019-11-24,10,2020-08-30
45,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,9,69,,,,
46,up,Red Hot Chili Peppers,Dark Necessities,46,23,98,,,,
47,down,KALEO,Way Down We Go,45,13,62,,,,
48,up,Taylor Swift,cardigan,64,1,62,72,2020-07-26,1,2020-08-02
49,down,Billie Eilish,everything i wanted,42,2,99,53,2019-11-17,3,2019-11-24
50,up,Gorillaz,Feel Good Inc.,50,5,90,,,,
51,up,Oasis,Don't Look Back In Anger (Remastered),60,30,57,,,,
52,down,Coldplay,A Head Full of Dreams,49,15,97,,,,
53,down,Capital Cities,Safe and Sound,51,14,84,,,,
54,down,Billie Eilish,ocean eyes,43,8,100,67,2019-12-29,67,2019-12-29
55,down,Lykke Li,I Follow Rivers (The Magician Remix),44,38,38,,,,
56,down,twenty one pilots,Ride,55,19,100,,,,
57,down,Billie Eilish,GOLDWING,53,11,10,,,,
58,up,Billie Eilish,OverHeated,62,15,10,,,,
59,down,Billie Eilish,Male Fantasy,58,14,10,,,,
60,up,Billie Eilish,Everybody Dies,80,18,9,,,,
61,-,My Chemical Romance,Teenagers,-,61,1,,,,
62,up,WOS,TERRAZA,92,6,74,,,,
63,up,Los Piojos,Tan Solo,65,34,93,,,,
64,up,Coldplay X BTS,My Universe (Instrumental),70,64,2,,,,
65,up,Coldplay,Speed of Sound,78,11,48,,,,
66,down,Taylor Swift,willow,59,1,43,73,2020-12-13,2,2020-12-20
67,up,Surf Curse,Freaks,98,20,18,,,,
68,up,Coldplay,Magic,82,14,87,,,,
69,down,Imagine Dragons,Whatever It Takes,54,16,100,,,,
70,up,Coldplay,Trouble,81,13,77,,,,
71,up,Gotye,Somebody That I Used To Know (feat. Kimbra),71,26,79,,,,
72,-,The Neighbourhood,Daddy Issues,-,21,67,,,,
73,down,Imagine Dragons,Natural,63,24,95,,,,
74,down,Red Hot Chili Peppers,Can't Stop,57,1,96,,,,
75,up,Arctic Monkeys,Fluorescent Adolescent,87,39,65,,,,
76,down,Taylor Swift,august,73,1,47,28,2020-08-02,28,2020-08-02
77,up,Hoobastank,The Reason,95,51,25,,,,
78,-,Billie Eilish,No Time To Die,-,3,48,78,2020-02-16,7,2020-02-23
79,-,Coldplay,In My Place,-,11,26,,,,
80,down,Tame Impala,The Less I Know the Better,74,42,97,,,,
81,up,Sublime,Santeria,99,40,10,,,,
82,-,Andrea Fun-Gi,Pasos de Gigantes I,-,49,14,,,,
83,down,Billie Eilish,idontwannabeyouanymore,76,10,97,,,,
84,down,Red Hot Chili Peppers,Californication,69,30,25,,,,
85,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",61,2,45,,,,
86,-,Red Hot Chili Peppers,Snow (Hey Oh),-,11,78,,,,
87,-,Halsey,"I am not a woman, I'm a god",-,7,5,,,,
88,-,Andrea Fun-Gi,Reencarnación,-,43,15,,,,
89,-,Andrea Fun-Gi,Rollover,-,38,13,,,,
90,down,Andrea Fun-Gi,Boca de Tormenta,88,47,12,,,,
91,up,Andrea Fun-Gi,Total Oscuridad,91,40,12,,,,
92,down,Billie Eilish,bellyache,67,16,92,,,,
93,-,Imagine Dragons,Follow You,-,21,26,,,,
94,-,Billie Eilish,i love you,-,21,76,,,,
95,-,Green Day,Boulevard of Broken Dreams,-,45,32,,,,
96,up,Andrea Fun-Gi,Permanente Descanso,100,51,17,,,,
97,-,Andrea Fun-Gi,Sosiego en el Bosque,-,39,18,,,,
98,down,Arctic Monkeys,R U Mine?,86,26,87,,,,
99,-,Coldplay X BTS,My Universe (Acoustic Version),-,99,1,,,,
100,-,Billie Eilish,all the good girls go to hell,-,11,85,96,2019-12-22,96,2019-12-22
