Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,3,1,43,75,2021-02-28,71,2021-03-07
2,up,Foo Fighters,Best of You,2,2,5,,,,
3,up,Coldplay,Yellow,5,1,126,,,,
4,down,Coldplay,A Sky Full of Stars,1,1,126,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,7,1,21,,,,
6,up,Foo Fighters,Learn to Fly,8,6,5,,,,
7,up,レッド・ホット・チリ・ペッパーズ,Black Summer,34,1,9,,,,
8,down,Foo Fighters,Everlong,6,6,11,,,,
9,up,Coldplay,Fix You,9,3,126,,,,
10,up,Coldplay,The Scientist,10,3,126,,,,
11,up,レッド・ホット・チリ・ペッパーズ,Not the One,32,6,2,,,,
12,up,Foo Fighters,The Pretender,15,12,3,,,,
13,down,Imagine Dragons,Believer,12,2,126,,,,
14,down,Tones and I,Dance Monkey,11,1,126,6,2019-10-06,1,2019-11-10
15,down,LP,Lost on You,4,4,126,,,,
16,down,Coldplay,Adventure of a Lifetime,13,2,126,,,,
17,down,Coldplay,Viva La Vida,14,1,92,,,,
18,up,Lewis Capaldi,Someone You Loved,19,2,114,4,2019-10-06,4,2019-10-06
19,up,Billie Eilish,bad guy,21,2,126,5,2019-10-06,5,2019-10-06
20,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,3,1,,,,
21,down,Coldplay,Hymn for the Weekend,20,6,126,,,,
22,up,レッド・ホット・チリ・ペッパーズ,Poster Child,45,8,5,,,,
23,down,Billie Eilish,Happier Than Ever,18,1,36,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,23,6,126,,,,
25,up,Foo Fighters,Times Like These,31,25,2,,,,
26,down,コールドプレイ,パラダイス,17,9,126,,,,
27,down,Coldplay,Clocks,24,5,92,,,,
28,down,Radiohead,Creep,22,9,126,,,,
29,down,イマジン・ドラゴンズ,Demons,26,3,126,,,,
30,down,Imagine Dragons,Bones,25,5,4,,,,
31,down,The Neighbourhood,Sweater Weather,27,3,112,77,2021-01-10,63,2021-02-07
32,up,Arctic Monkeys,505,36,16,65,,,,
33,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,9,95,,,,
34,down,Oasis,Wonderwall (Remastered),33,10,111,,,,
35,up,Foo Fighters,My Hero,42,35,2,,,,
36,down,The Strokes,The Adults Are Talking,16,6,37,,,,
37,down,Imagine Dragons,Thunder,29,9,126,,,,
38,-,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,-,4,1,,,,
39,down,twenty one pilots,Stressed Out,28,14,126,,,,
40,up,Machine Gun Kelly,make up sex,90,40,2,,,,
41,up,Foo Fighters,Walk,55,41,2,,,,
42,-,レッド・ホット・チリ・ペッパーズ,The Great Apes,-,9,1,,,,
43,up,Coldplay X BTS,My Universe,46,1,28,,,,
44,-,レッド・ホット・チリ・ペッパーズ,It's Only Natural,-,14,1,,,,
45,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,13,1,,,,
46,-,レッド・ホット・チリ・ペッパーズ,She's a Lover,-,11,1,,,,
47,down,Foo Fighters,All My Life,43,43,2,,,,
48,-,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',-,19,1,,,,
49,up,Red Hot Chili Peppers,Californication,77,30,44,,,,
50,up,Billie Eilish,when the party's over,61,5,126,99,2019-12-29,27,2020-02-02
51,-,レッド・ホット・チリ・ペッパーズ,Bastards of Light,-,24,1,,,,
52,-,レッド・ホット・チリ・ペッパーズ,White Braids & Pillow Chair,-,21,1,,,,
53,up,Foo Fighters,These Days,73,53,2,,,,
54,up,Imagine Dragons,Whatever It Takes,65,16,126,,,,
55,down,Foo Fighters,The Sky Is a Neighborhood,54,54,2,,,,
56,-,レッド・ホット・チリ・ペッパーズ,Let 'Em Cry,-,29,1,,,,
57,-,レッド・ホット・チリ・ペッパーズ,One Way Traffic,-,28,1,,,,
58,-,レッド・ホット・チリ・ペッパーズ,Veronica,-,32,1,,,,
59,-,レッド・ホット・チリ・ペッパーズ,The Heavy Wing,-,34,1,,,,
60,down,Dillom,220,47,41,5,,,,
61,up,Red Hot Chili Peppers,Can't Stop,75,1,121,,,,
62,-,レッド・ホット・チリ・ペッパーズ,Tangelo,-,39,1,,,,
63,down,twenty one pilots,Ride,60,19,126,,,,
64,up,Arctic Monkeys,I Wanna Be Yours,85,16,63,,,,
65,down,Coldplay,A Head Full of Dreams,51,15,123,,,,
66,down,Red Hot Chili Peppers,Dark Necessities,49,23,124,,,,
67,down,Arctic Monkeys,Fluorescent Adolescent,44,39,85,,,,
68,up,Foo Fighters,Wheels,78,68,2,,,,
69,-,Billie Eilish,No Time To Die,-,3,54,78,2020-02-16,7,2020-02-23
70,down,Capital Cities,Safe and Sound,38,14,110,,,,
71,down,The Neighbourhood,Softcore,69,29,12,,,,
72,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,26,105,,,,
73,down,Lewis Capaldi,Before You Go,63,2,124,45,2019-11-24,10,2020-08-30
74,-,Taylor Swift,willow,-,1,67,73,2020-12-13,2,2020-12-20
75,down,Coldplay,Magic,57,14,109,,,,
76,-,Lykke Li,I Follow Rivers (The Magician Remix),-,38,63,,,,
77,up,WILLOW,Wait a Minute!,96,19,45,,,,
78,down,Vance Joy,Riptide,58,14,115,,,,
79,down,Billie Eilish,ocean eyes,72,8,126,67,2019-12-29,67,2019-12-29
80,down,Foster the People,Pumped Up Kicks,40,18,126,,,,
81,up,Red Hot Chili Peppers,Snow (Hey Oh),89,32,35,,,,
82,down,Gorillaz,Feel Good Inc.,62,5,116,,,,
83,up,Coldplay,Trouble,93,13,99,,,,
84,down,Foo Fighters,Big Me,76,76,2,,,,
85,down,Machine Gun Kelly,maybe,82,82,2,,,,
86,down,Foo Fighters,Monkey Wrench,70,70,2,,,,
87,down,Arctic Monkeys,R U Mine?,74,26,107,,,,
88,down,Coldplay,Higher Power,86,2,48,46,2021-05-16,46,2021-05-16
89,down,Red Hot Chili Peppers,Scar Tissue,68,35,47,,,,
90,-,Lorde,Royals,-,40,18,,,,
91,-,Red Hot Chili Peppers,Snow (Hey Oh),-,11,87,,,,
92,down,BoyWithUke,Toxic,67,32,19,,,,
93,down,Red Hot Chili Peppers,Californication,52,9,116,,,,
94,down,Taylor Swift,cardigan,59,1,86,72,2020-07-26,1,2020-08-02
95,down,Foo Fighters,DOA,80,80,2,,,,
96,down,WOS,TERRAZA,37,6,100,,,,
97,down,Foo Fighters,Breakout,84,84,2,,,,
98,-,Machine Gun Kelly & WILLOW,emo girl,-,88,3,,,,
99,down,Taylor Swift,august,50,1,69,28,2020-08-02,28,2020-08-02
100,down,The Strokes,Bad Decisions,41,11,14,,,,
