Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Black Skirts,TEEN TROUBLES,1,1,93,,,,
2,up,The Volunteers,The Volunteers,3,1,161,,,,
3,down,한로로,집,2,2,4,,,,
4,up,The Beatles,Abbey Road (2019 Mix),7,2,159,35,2019-10-06,35,2019-10-06
5,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],8,2,75,,,,
6,up,Radiohead,OK Computer,6,3,53,,,,
7,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],5,3,104,,,,
8,up,데이먼스 이어,Mondegreen,11,1,88,,,,
9,up,HYUKOH,23,9,1,242,,,,
10,up,쏜애플,이상기후,12,6,242,,,,
11,up,쏜애플,동물 - EP,15,1,43,,,,
12,up,한로로,이상비행 - EP,18,3,43,,,,
13,up,DAMONS YEAR,HEADACHE.,17,1,178,,,,
14,down,혁오,사랑으로 - EP,13,8,125,,,,
15,down,Bon Jovi,Forever,4,4,3,,,,
16,up,버즈,Buzz Effect,25,5,206,,,,
17,up,The Beatles,Revolver (2022 Mix),19,7,73,,,,
18,down,HYUKOH,22 - EP,16,4,242,,,,
19,up,더 폴스,The High Tide Club,20,4,93,,,,
20,up,Ultra S,Beautiful Blue,24,6,242,,,,
21,up,PLAVE,ASTERUM : 134-1 - EP,27,1,17,,,,
22,down,The Poles,Anomalies in the oddity space - EP,14,2,10,,,,
23,up,정우,클라우드 쿠쿠 랜드,28,3,33,,,,
24,up,쏜애플,난 자꾸 말을 더듬고 잠드는 법도 잊었네,33,2,233,,,,
25,up,Guns N' Roses,Appetite for Destruction,30,6,178,,,,
26,up,Vaundy,replica,46,3,33,,,,
27,up,Nerd Connection,New Century Masterpiece Cinema,51,4,137,,,,
28,down,TOIL & Gist,Toast,23,1,74,,,,
29,down,Bring Me The Horizon,POST HUMAN: NeX GEn,21,5,5,,,,
30,up,RADWIMPS,Weathering with You,47,1,207,,,,
31,down,Rage Against the Machine,Rage Against the Machine,22,13,168,,,,
32,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),29,28,128,,,,
33,down,파란노을,To See the Next Part of the Dream,26,12,135,,,,
34,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),34,2,156,,,,
35,up,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),45,1,85,,,,
36,up,Vaundy,strobo,39,25,139,96,2020-08-30,96,2020-08-30
37,up,AC/DC,Back In Black,41,12,232,,,,
38,down,알레프,르네상스,10,3,3,,,,
39,down,새소년,여름깃 - EP,37,1,242,,,,
40,up,장기하와 얼굴들,내 사랑에 노련한 사람이 어딨나요,40,2,242,,,,
41,down,椎名林檎,放生会,32,10,4,,,,
42,down,장기하와 얼굴들,mono,31,3,241,,,,
43,down,카더가든,APARTMENT,38,5,181,,,,
44,down,쏜애플,서울병 - EP,35,20,159,,,,
45,down,creespy,Bruiseboy - EP,36,3,15,,,,
46,up,"PATEKO, Jayci yucca & Kid Wine",Welcome to the Kicako House - EP,60,2,152,,,,
47,up,HYUKOH,20 - Ep,49,9,237,,,,
48,up,Måneskin,RUSH!,72,4,75,,,,
49,up,RADWIMPS,Weathering With You -Complete Version-,70,7,180,,,,
50,down,wave to earth,Wave 0.01 - EP,44,29,69,,,,
51,up,The Beatles,Rubber Soul,67,9,242,,,,
52,up,U2,The Joshua Tree,53,1,65,,,,
53,up,SPYAIR,Rockin' the World,59,24,25,,,,
54,up,Pink Floyd,Wish You Were Here,58,24,164,,,,
55,up,The Beatles,The Beatles (The White Album),61,11,240,,,,
56,up,ヨルシカ,負け犬にアンコールはいらない,63,7,235,,,,
57,up,HA HYUN SANG,Calibrate - EP,68,1,131,,,,
58,down,ALEPH,Blinded - EP,52,3,57,,,,
59,down,SPYAIR,オレンジ,50,2,17,,,,
60,up,優里,壱,78,5,128,,,,
61,up,요루시카,Plagiarism,71,1,208,89,2020-07-26,69,2020-08-02
62,down,윤지영,Blue bird - EP,56,20,84,,,,
63,up,The Beach Boys,Pet Sounds,66,15,110,85,2020-01-05,85,2020-01-05
64,down,김뜻돌,꿈에서 걸려온 전화,43,1,185,,,,
65,up,Muse,Absolution,89,18,15,,,,
66,up,Maroon 5,Songs About Jane,80,8,159,,,,
67,up,ヨルシカ,夏草が邪魔をする,87,13,211,,,,
68,down,카더가든,C,65,1,235,,,,
69,down,Nell,Dystopian's Eutopia - EP,55,1,31,,,,
70,up,신인류,희망서 - EP,86,2,82,,,,
71,down,Seori,Fake Happy - EP,42,1,10,,,,
72,down,나상현씨밴드,축제,57,1,52,,,,
73,up,Pink Floyd,The Wall,81,14,229,,,,
74,-,ずっと真夜中でいいのに。,沈香学,-,3,42,,,,
75,down,이희상,HOWEVER,74,10,20,,,,
76,up,Fleetwood Mac,Rumours,85,15,37,,,,
77,down,모임 별,우리 개,48,14,4,,,,
78,-,Big Brother & The Holding Company & Janis Joplin,Big Brother & the Holding Company,-,78,1,,,,
79,down,John Mayer,Continuum,77,20,103,,,,
80,down,터치드,Yellow Supernova Remnant - EP,79,2,21,,,,
81,down,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),75,37,80,,,,
82,down,신인류,우리에게 여름은 짧다 - EP,64,50,46,,,,
83,-,Led Zeppelin,Led Zeppelin II (Remastered),-,58,5,,,,
84,down,Metallica,Master of Puppets (Deluxe Box Set),83,28,80,,,,
85,up,X JAPAN,Blue Blood,99,21,171,,,,
86,down,ヨルシカ,だから僕は音楽を辞めた,69,3,240,,,,
87,up,Cocteau Twins,Heaven Or Las Vegas (Remastered),92,62,26,,,,
88,-,버즈,Perfect,-,43,36,,,,
89,down,Avril Lavigne,Let Go (20th Anniversary Edition),62,2,108,,,,
90,-,못,비선형,-,51,46,,,,
91,-,하지,Midsummer,-,91,1,,,,
92,up,The Beatles,Let It Be (Super Deluxe),93,4,22,,,,
93,down,터치드,Purple,91,52,10,,,,
94,-,ONE OK ROCK,Nicheシンドローム,-,37,72,,,,
95,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),88,88,2,,,,
96,down,라쿠나,Summer Tales - EP,73,8,60,,,,
97,down,LINKIN PARK,Hybrid Theory (Deluxe Version),76,45,42,,,,
98,-,Rolling Quartz,Victory,-,98,1,,,,
