Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Black Skirts,TEEN TROUBLES,1,1,88,,,,
2,up,The Volunteers,The Volunteers,4,1,156,,,,
3,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],7,3,99,,,,
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,2,70,,,,
5,up,HYUKOH,23,9,1,237,,,,
6,up,Radiohead,OK Computer,8,4,48,,,,
7,up,SPYAIR,オレンジ,79,2,12,,,,
8,up,혁오,사랑으로 - EP,11,8,120,,,,
9,down,Baek A,Letter - EP,2,2,3,,,,
10,-,Eagles,Hotel California,-,10,15,,,,
11,down,팔칠댄스,Youth Heritage - EP,3,3,2,,,,
12,up,AC/DC,Back In Black,84,12,227,,,,
13,up,Rage Against the Machine,Rage Against the Machine,67,13,163,,,,
14,down,PLAVE,ASTERUM : 134-1 - EP,10,1,12,,,,
15,down,The Beatles,Abbey Road (2019 Mix),12,3,154,35,2019-10-06,35,2019-10-06
16,down,쏜애플,동물 - EP,14,1,38,,,,
17,up,TOIL & Gist,Toast,21,1,69,,,,
18,down,쏜애플,이상기후,13,6,237,,,,
19,up,HYUKOH,22 - EP,20,4,237,,,,
20,down,데이먼스 이어,Mondegreen,16,1,83,,,,
21,up,Kings of Leon,Can We Please Have Fun,65,21,2,,,,
22,down,Ultra S,Beautiful Blue,17,6,237,,,,
23,down,DAMONS YEAR,HEADACHE.,18,1,173,,,,
24,down,The Beatles,Let It Be (Super Deluxe),6,4,17,,,,
25,down,한로로,이상비행 - EP,22,3,38,,,,
26,down,파란노을,To See the Next Part of the Dream,19,12,130,,,,
27,-,Neil Young,After the Gold Rush,-,27,2,,,,
28,up,HYUKOH,20 - Ep,32,9,232,,,,
29,up,Guns N' Roses,Appetite for Destruction,43,6,173,,,,
30,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),24,2,151,,,,
31,down,The Poles,Anomalies in the oddity space - EP,15,2,5,,,,
32,down,버즈,Buzz Effect,23,5,201,,,,
33,down,쏜애플,난 자꾸 말을 더듬고 잠드는 법도 잊었네,27,2,228,,,,
34,down,Nerd Connection,New Century Masterpiece Cinema,28,4,132,,,,
35,down,정우,클라우드 쿠쿠 랜드,25,3,28,,,,
36,down,Vaundy,replica,30,3,28,,,,
37,down,쏜애플,서울병 - EP,29,20,154,,,,
38,down,creespy,Bruiseboy - EP,31,3,10,,,,
39,down,장기하와 얼굴들,내 사랑에 노련한 사람이 어딨나요,37,2,237,,,,
40,up,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),78,40,75,,,,
41,down,장기하와 얼굴들,mono,39,3,236,,,,
42,down,나상현씨밴드,축제,36,1,47,,,,
43,down,새소년,여름깃 - EP,33,1,237,,,,
44,down,Pink Floyd,Wish You Were Here,38,24,159,,,,
45,down,優里,壱,26,5,123,,,,
46,up,Maroon 5,Songs About Jane,52,8,154,,,,
47,up,The Beatles,Rubber Soul,57,9,237,,,,
48,down,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),46,1,80,,,,
49,down,ALEPH,Blinded - EP,34,3,52,,,,
50,-,Metallica,Master of Puppets (Deluxe Box Set),-,28,75,,,,
51,down,김뜻돌,꿈에서 걸려온 전화,48,1,180,,,,
52,up,Vaundy,strobo,56,25,134,96,2020-08-30,96,2020-08-30
53,up,요루시카,Plagiarism,62,1,203,89,2020-07-26,69,2020-08-02
54,down,윤지영,Blue bird - EP,40,20,79,,,,
55,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,47,3,,,,
56,-,Steely Dan,Aja,-,56,1,,,,
57,down,카더가든,APARTMENT,45,5,176,,,,
58,down,Sanullim,산울림 제11집 - 그대 떠나는 날 비가 오는가?,54,54,2,,,,
59,up,Pink Floyd,The Wall,70,14,224,,,,
60,-,PITTA (강형호),New Normal Life - EP,-,60,1,,,,
61,down,The Beatles,Revolver (2022 Mix),58,21,68,,,,
62,up,Cocteau Twins,Heaven Or Las Vegas (Remastered),91,62,22,,,,
63,down,RADWIMPS,Weathering with You,35,1,202,,,,
64,down,"PATEKO, Jayci yucca & Kid Wine",Welcome to the Kicako House - EP,53,2,147,,,,
65,down,John Mayer,Continuum,47,20,98,,,,
66,up,RADWIMPS,余命10年 〜Original Soundtrack〜,66,11,26,,,,
67,up,허니크루,2024 삼성라이온즈 프로야구 응원가 - EP,80,67,2,,,,
68,down,신인류,희망서 - EP,49,2,77,,,,
69,-,Epoxy,Oxygen,-,69,1,,,,
70,down,HA HYUN SANG,Calibrate - EP,69,1,126,,,,
71,down,Avril Lavigne,Let Go (20th Anniversary Edition),61,2,103,,,,
72,down,The Beatles,The Beatles (The White Album),55,11,235,,,,
73,-,라쿠나,Summer Tales - EP,-,8,55,,,,
74,-,MY FIRST STORY,The Crown,-,74,1,,,,
75,-,버즈,Perfect,-,43,33,,,,
76,down,Metallica,Metallica (Remastered),74,58,13,,,,
77,-,[Alexandros],SINGLE 1 - EP,-,77,1,,,,
78,-,실리카겔,새삼스레 들이켜본 무중력 사슴의 다섯가지 시각 - EP,-,78,2,,,,
79,down,Turnstile,GLOW ON,42,30,8,,,,
80,down,wave to earth,Wave 0.01 - EP,59,29,64,,,,
81,down,더 폴스,The High Tide Club,41,4,88,,,,
82,-,The Rolling Stones,Exile On Main St.,-,82,3,,,,
83,down,LINKIN PARK,Meteora (Deluxe Version),82,17,101,,,,
84,down,BAEKHO & BIGONE,LOVE OR DIE - EP,44,44,2,,,,
85,up,신인류,우리에게 여름은 짧다 - EP,88,50,41,,,,
86,-,The Jimi Hendrix Experience,Are You Experienced (Deluxe Version),-,86,1,,,,
87,down,ヨルシカ,負け犬にアンコールはいらない,51,7,230,,,,
88,down,SPYAIR,Rockin' the World,50,24,20,,,,
89,-,U2,The Joshua Tree,-,1,60,,,,
90,-,Yuuri,Ni,-,3,45,,,,
91,down,ヨルシカ,夏草が邪魔をする,60,13,206,,,,
92,down,Bon Jovi,Slippery When Wet,81,18,10,,,,
93,-,터치드,Yellow Supernova Remnant - EP,-,2,18,,,,
94,down,ヨルシカ,だから僕は音楽を辞めた,75,3,235,,,,
95,down,Dream Theater,Images and Words,87,26,125,,,,
96,down,보수동쿨러,모래,95,4,67,,,,
97,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),85,46,123,,,,
98,-,Eve,Bunka,-,94,2,,,,
99,-,King Crimson,In the Court of the Crimson King (Expanded Edition),-,32,25,,,,
100,-,Muse,Absolution,-,18,13,,,,
