Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Volunteers,"""L"" - EP",2,1,2,,,,
2,down,The Black Skirts,TEEN TROUBLES,1,1,95,,,,
3,up,The Volunteers,The Volunteers,3,1,163,,,,
4,up,혁오,사랑으로 - EP,14,4,127,,,,
6,up,HYUKOH,23,9,1,244,,,,
7,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,2,77,,,,
8,down,한로로,집,4,2,6,,,,
9,down,The Beatles,Abbey Road (2019 Mix),8,2,161,35,2019-10-06,35,2019-10-06
10,down,Radiohead,OK Computer,7,3,55,,,,
11,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],6,3,106,,,,
12,up,솔루션스,N/A,16,12,2,,,,
13,up,Vaundy,replica,26,3,35,,,,
15,down,쏜애플,이상기후,10,6,244,,,,
16,down,데이먼스 이어,Mondegreen,11,1,90,,,,
17,up,Vaundy,strobo,29,17,141,96,2020-08-30,96,2020-08-30
18,down,쏜애플,동물 - EP,12,1,45,,,,
19,up,HYUKOH,22 - EP,24,4,244,,,,
20,down,쏜애플,난 자꾸 말을 더듬고 잠드는 법도 잊었네,19,2,235,,,,
21,down,Ultra S,Beautiful Blue,18,6,244,,,,
22,down,DAMONS YEAR,HEADACHE.,15,1,180,,,,
23,up,HYUKOH,20 - Ep,42,9,239,,,,
24,down,한로로,이상비행 - EP,13,3,45,,,,
25,down,RADWIMPS,Weathering with You,20,1,209,,,,
26,down,버즈,Buzz Effect,17,5,208,,,,
27,up,쏜애플,서울병 - EP,37,20,161,,,,
28,down,정우,클라우드 쿠쿠 랜드,21,3,35,,,,
29,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),25,2,158,,,,
30,up,Guns N' Roses,Appetite for Destruction,33,6,180,,,,
31,down,더 폴스,The High Tide Club,22,4,95,,,,
32,down,Nerd Connection,New Century Masterpiece Cinema,31,4,139,,,,
33,down,새소년,여름깃 - EP,30,1,244,,,,
34,down,PLAVE,ASTERUM : 134-1 - EP,23,1,19,,,,
35,up,TOIL & Gist,Toast,36,1,76,,,,
36,down,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),27,1,87,,,,
37,up,creespy,Bruiseboy - EP,54,3,17,,,,
38,down,AC/DC,Back In Black,32,12,234,,,,
39,up,The Beatles,The Beatles (The White Album),49,11,242,,,,
40,up,Rage Against the Machine,Rage Against the Machine,41,13,170,,,,
41,up,Avril Lavigne,Let Go (20th Anniversary Edition),77,2,110,,,,
42,down,장기하와 얼굴들,내 사랑에 노련한 사람이 어딨나요,39,2,244,,,,
43,up,장기하와 얼굴들,mono,47,3,243,,,,
44,down,The Beatles,Revolver (2022 Mix),28,7,75,,,,
45,down,파란노을,To See the Next Part of the Dream,35,12,137,,,,
46,down,Kim Jae Joong,FLOWER GARDEN,34,34,2,,,,
47,up,ヨルシカ,負け犬にアンコールはいらない,48,7,237,,,,
48,up,윤지영,Blue bird - EP,68,20,86,,,,
49,up,신인류,우리에게 여름은 짧다 - EP,51,49,48,,,,
50,up,Pink Floyd,Wish You Were Here,58,24,166,,,,
51,down,Bring Me The Horizon,POST HUMAN: NeX GEn,38,5,7,,,,
52,up,優里,壱,59,5,130,,,,
53,down,The Poles,Anomalies in the oddity space - EP,43,2,12,,,,
54,up,HA HYUN SANG,Calibrate - EP,70,1,133,,,,
55,down,요루시카,Plagiarism,50,1,210,89,2020-07-26,69,2020-08-02
56,-,혁오,사랑으로 (Remix) - EP,-,56,4,,,,
57,up,ヨルシカ,夏草が邪魔をする,57,13,213,,,,
58,down,Bon Jovi,Forever,46,4,5,,,,
59,down,카더가든,APARTMENT,52,5,183,,,,
60,up,Maroon 5,Songs About Jane,73,8,161,,,,
61,down,신인류,희망서 - EP,40,2,84,,,,
62,down,The Beatles,Rubber Soul,53,9,244,,,,
63,up,RADWIMPS,Weathering With You -Complete Version-,65,7,182,,,,
64,down,Måneskin,RUSH!,56,4,77,,,,
65,down,"PATEKO, Jayci yucca & Kid Wine",Welcome to the Kicako House - EP,44,2,154,,,,
66,down,John Mayer,Continuum,62,20,105,,,,
67,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),45,28,130,,,,
68,down,ヨルシカ,だから僕は音楽を辞めた,60,3,242,,,,
69,down,버즈,Perfect,61,43,38,,,,
70,down,ALEPH,Blinded - EP,63,3,59,,,,
71,down,SPYAIR,Rockin' the World,64,24,27,,,,
72,up,Fleetwood Mac,Rumours,80,15,39,,,,
73,up,카더가든,C,83,1,237,,,,
75,down,나상현씨밴드,축제,72,1,54,,,,
76,down,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),71,37,82,,,,
77,-,Kasabian,Happenings,-,77,1,,,,
78,up,JISOKURY,orientation - EP,86,17,5,,,,
79,down,김뜻돌,꿈에서 걸려온 전화,78,1,187,,,,
81,down,The Beach Boys,Pet Sounds,69,15,112,85,2020-01-05,85,2020-01-05
82,-,落日飛車,Bossa Nova,-,56,5,,,,
84,-,Metallica,Master of Puppets (Deluxe Box Set),-,28,81,,,,
85,down,wave to earth,Wave 0.01 - EP,66,29,71,,,,
86,down,椎名林檎,放生会,74,10,6,,,,
87,-,Cocteau Twins,Heaven Or Las Vegas (Remastered),-,62,27,,,,
88,-,LINKIN PARK,Meteora (Deluxe Version),-,17,105,,,,
89,down,U2,The Joshua Tree,82,1,67,,,,
90,down,라쿠나,Summer Tales - EP,79,8,62,,,,
91,-,羊文学,our hope,-,26,21,,,,
92,down,Muse,Absolution,84,18,17,,,,
93,-,못,비선형,-,51,47,,,,
94,up,Wilco,Hot Sun Cool Shroud - EP,94,94,2,,,,
95,-,The Beatles,1 (2015 Version),-,1,198,10,2019-10-06,10,2019-10-06
96,-,넬,Let It Rain,-,21,59,,,,
97,-,Colde,이상주의,-,6,140,,,,
98,-,Dream Theater,Images and Words,-,26,126,,,,
99,-,TRPP,TRPP,-,5,96,,,,
100,down,터치드,Yellow Supernova Remnant - EP,88,2,23,,,,
