Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Black Skirts,TEEN TROUBLES,1,1,92,,,,
2,up,한로로,집,2,2,3,,,,
3,up,The Volunteers,The Volunteers,4,1,160,,,,
4,up,Bon Jovi,Forever,49,4,2,,,,
5,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],8,3,103,,,,
6,up,Radiohead,OK Computer,7,3,52,,,,
7,down,The Beatles,Abbey Road (2019 Mix),6,2,158,35,2019-10-06,35,2019-10-06
8,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,2,74,,,,
9,up,HYUKOH,23,9,1,241,,,,
10,down,알레프,르네상스,3,3,2,,,,
11,up,데이먼스 이어,Mondegreen,11,1,87,,,,
12,up,쏜애플,이상기후,12,6,241,,,,
13,up,혁오,사랑으로 - EP,17,8,124,,,,
14,up,The Poles,Anomalies in the oddity space - EP,28,2,9,,,,
15,up,쏜애플,동물 - EP,15,1,42,,,,
16,down,HYUKOH,22 - EP,13,4,241,,,,
17,up,DAMONS YEAR,HEADACHE.,21,1,177,,,,
18,up,한로로,이상비행 - EP,20,3,42,,,,
19,down,The Beatles,Revolver (2022 Mix),18,7,72,,,,
20,up,더 폴스,The High Tide Club,32,4,92,,,,
21,down,Bring Me The Horizon,POST HUMAN: NeX GEn,16,5,4,,,,
22,up,Rage Against the Machine,Rage Against the Machine,26,13,167,,,,
23,down,TOIL & Gist,Toast,19,1,73,,,,
24,up,Ultra S,Beautiful Blue,25,6,241,,,,
25,down,버즈,Buzz Effect,24,5,205,,,,
26,up,파란노을,To See the Next Part of the Dream,34,12,134,,,,
27,down,PLAVE,ASTERUM : 134-1 - EP,23,1,16,,,,
28,up,정우,클라우드 쿠쿠 랜드,39,3,32,,,,
29,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),33,28,127,,,,
30,up,Guns N' Roses,Appetite for Destruction,30,6,177,,,,
31,up,장기하와 얼굴들,mono,40,3,240,,,,
32,down,椎名林檎,放生会,10,10,3,,,,
33,down,쏜애플,난 자꾸 말을 더듬고 잠드는 법도 잊었네,22,2,232,,,,
34,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),29,2,155,,,,
35,down,쏜애플,서울병 - EP,27,20,158,,,,
36,down,creespy,Bruiseboy - EP,31,3,14,,,,
37,up,새소년,여름깃 - EP,57,1,241,,,,
38,up,카더가든,APARTMENT,62,5,180,,,,
39,up,Vaundy,strobo,55,25,138,96,2020-08-30,96,2020-08-30
40,down,장기하와 얼굴들,내 사랑에 노련한 사람이 어딨나요,35,2,241,,,,
41,down,AC/DC,Back In Black,36,12,231,,,,
42,up,Seori,Fake Happy - EP,75,1,9,,,,
43,up,김뜻돌,꿈에서 걸려온 전화,56,1,184,,,,
44,up,wave to earth,Wave 0.01 - EP,51,29,68,,,,
45,up,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),45,1,84,,,,
46,down,Vaundy,replica,37,3,32,,,,
47,down,RADWIMPS,Weathering with You,38,1,206,,,,
48,down,모임 별,우리 개,14,14,3,,,,
49,up,HYUKOH,20 - Ep,54,9,236,,,,
50,down,SPYAIR,オレンジ,42,2,16,,,,
51,down,Nerd Connection,New Century Masterpiece Cinema,43,4,136,,,,
52,down,ALEPH,Blinded - EP,44,3,56,,,,
53,down,U2,The Joshua Tree,52,1,64,,,,
54,up,Bek Hyunjin,반성의 시간,67,54,2,,,,
55,up,Nell,Dystopian's Eutopia - EP,69,1,30,,,,
56,down,윤지영,Blue bird - EP,48,20,83,,,,
57,down,나상현씨밴드,축제,47,1,51,,,,
58,up,Pink Floyd,Wish You Were Here,84,24,163,,,,
59,up,SPYAIR,Rockin' the World,63,24,24,,,,
60,up,"PATEKO, Jayci yucca & Kid Wine",Welcome to the Kicako House - EP,66,2,151,,,,
61,down,The Beatles,The Beatles (The White Album),58,11,239,,,,
62,up,Avril Lavigne,Let Go (20th Anniversary Edition),88,2,107,,,,
63,down,ヨルシカ,負け犬にアンコールはいらない,46,7,234,,,,
64,up,신인류,우리에게 여름은 짧다 - EP,82,50,45,,,,
65,up,카더가든,C,70,1,234,,,,
66,down,The Beach Boys,Pet Sounds,41,15,109,85,2020-01-05,85,2020-01-05
67,down,The Beatles,Rubber Soul,61,9,241,,,,
68,up,HA HYUN SANG,Calibrate - EP,76,1,130,,,,
69,down,ヨルシカ,だから僕は音楽を辞めた,59,3,239,,,,
70,up,RADWIMPS,Weathering With You -Complete Version-,92,7,179,,,,
71,down,요루시카,Plagiarism,50,1,207,89,2020-07-26,69,2020-08-02
72,up,Måneskin,RUSH!,81,4,74,,,,
73,up,라쿠나,Summer Tales - EP,89,8,59,,,,
74,up,이희상,HOWEVER,100,10,19,,,,
75,down,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),71,37,79,,,,
76,-,LINKIN PARK,Hybrid Theory (Deluxe Version),-,45,41,,,,
77,down,John Mayer,Continuum,64,20,102,,,,
78,down,優里,壱,77,5,127,,,,
79,up,터치드,Yellow Supernova Remnant - EP,93,2,20,,,,
80,down,Maroon 5,Songs About Jane,72,8,158,,,,
81,up,Pink Floyd,The Wall,87,14,228,,,,
82,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,30,33,,,,
83,down,Metallica,Master of Puppets (Deluxe Box Set),79,28,79,,,,
84,down,Eagles,Hotel California,74,10,19,,,,
85,down,Fleetwood Mac,Rumours,60,15,36,,,,
86,down,신인류,희망서 - EP,68,2,81,,,,
87,down,ヨルシカ,夏草が邪魔をする,73,13,210,,,,
89,-,Muse,Absolution,-,18,14,,,,
90,-,TRPP,TRPP,-,5,95,,,,
91,-,터치드,Purple,-,52,9,,,,
92,-,Cocteau Twins,Heaven Or Las Vegas (Remastered),-,62,25,,,,
93,down,The Beatles,Let It Be (Super Deluxe),91,4,21,,,,
94,-,King Crimson,In the Court of the Crimson King (Expanded Edition),-,32,26,,,,
95,-,Suede,Suede,-,95,1,,,,
96,-,Turnstile,GLOW ON,-,30,9,,,,
97,-,SPYAIR,BEST,-,62,4,,,,
98,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,51,77,,,,
99,down,X JAPAN,Blue Blood,83,21,170,,,,
100,-,김뜻돌,COBALT - EP,-,4,40,,,,
