Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,RADWIMPS,Your Name. (Deluxe Edition / Original Motion Picture Soundtrack),1,1,3,,,,
2,up,HYUKOH,23,3,1,80,,,,
3,down,Royal Blood,Typhoons,2,2,5,29,2021-05-02,22,2021-05-09
4,-,OurR,can't - EP,-,4,1,,,,
5,down,The Beatles,Abbey Road (Remastered),4,2,80,77,2019-10-06,77,2019-10-06
6,-,7,청춘 - EP,-,6,1,,,,
7,down,장기하와 얼굴들,mono,6,3,80,,,,
8,up,버즈,Buzz Effect,9,5,80,,,,
9,up,새소년,여름깃 - EP,13,1,80,,,,
10,down,HYUKOH,through love - EP,7,1,68,,,,
11,up,장기하와 얼굴들,내 사랑에 노련한 사람이 어딨나요,25,5,80,,,,
12,up,Pink Floyd,The Dark Side of the Moon,15,7,78,,,,
13,up,Metallica,Metallica,24,13,78,77,2019-10-13,54,2020-01-19
14,down,요루시카,Plagiarism,11,1,46,89,2020-07-26,69,2020-08-02
15,down,RADWIMPS,Weathering with You,8,1,45,,,,
16,down,카더가든,APARTMENT,5,5,19,,,,
17,down,카더가든,C,10,1,80,,,,
18,up,DAMONS YEAR,HEADACHE.,29,1,16,,,,
19,up,장기하와 얼굴들,별일 없이 산다,69,19,71,,,,
20,down,Ultra S,Beautiful Blue,18,9,80,,,,
21,up,쏜애플,이상기후,28,7,80,,,,
22,down,페퍼톤스,Colorful Express,19,19,6,,,,
23,down,김뜻돌,꿈에서 걸려온 전화,14,1,33,,,,
24,up,HYUKOH,22 - EP,27,4,80,,,,
25,down,언니네 이발관,홀로 있는 사람들,20,9,80,,,,
26,up,ヨルシカ,だから僕は音楽を辞めた,26,3,80,,,,
27,up,HYUKOH,20 - Ep,33,9,80,,,,
28,up,John Mayer,The Search for Everything,40,3,80,,,,
29,down,소란,Beloved - EP,21,1,4,,,,
30,up,Coldplay,Viva La Vida (Prospekt's March Edition),38,7,80,,,,
31,up,Queen,The Platinum Collection,39,1,78,42,2019-10-06,38,2019-10-20
32,down,쏜애플,난 자꾸 말을 더듬고 잠드는 법도 잊었네,30,10,77,,,,
33,up,ヨルシカ,夏草が邪魔をする,52,13,78,,,,
34,down,Oasis,Definitely Maybe (Remastered - Deluxe),23,13,74,,,,
35,up,wave to earth,Summer Flows 0.02 - EP,67,6,29,,,,
36,up,장기하와 얼굴들,장기하와 얼굴들,83,30,72,,,,
37,up,신해경,"속꿈, 속꿈",54,1,46,,,,
38,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,12,10,78,,,,
39,down,ヨルシカ,創作 - EP,31,2,16,92,2021-01-31,82,2021-02-07
40,down,ヨルシカ,負け犬にアンコールはいらない,34,7,80,,,,
41,down,ずっと真夜中でいいのに。,ぐされ,17,1,17,85,2021-02-14,85,2021-02-14
42,up,Pink Floyd,The Wall,44,14,79,,,,
43,up,LINKIN PARK,Meteora (Deluxe Version),89,43,10,,,,
44,down,The Beatles,Rubber Soul,22,16,80,,,,
45,up,쏜애플,서울병 - EP,62,32,33,,,,
46,down,Kings of Convenience,Quiet Is the New Loud,16,16,34,,,,
47,up,AC/DC,Back In Black,74,17,79,,,,
48,up,Bolbbalgan4,Two Five - EP,60,17,16,,,,
49,up,페퍼톤스,New Standard,65,36,7,,,,
50,-,공중도둑,무너지기,-,19,45,,,,
51,down,The Beatles,The Beatles (The White Album),32,13,79,,,,
52,down,버즈,Morning of Buzz,43,40,32,,,,
53,down,ZUTOMAYO,Hisohiso Banashi,36,2,76,87,2019-11-10,79,2019-11-17
54,down,Liquid Tension Experiment,LTE3 (Deluxe Edition),35,6,6,,,,
55,-,The Beatles,Help!,-,46,38,,,,
56,down,The Beatles,1 (2015 Version),49,19,80,10,2019-10-06,10,2019-10-06
57,down,Oasis,Familiar to Millions,55,30,41,,,,
58,-,サカナクション,834.194,-,54,17,,,,
59,down,Eric Clapton,Unplugged (Deluxe Edition) [Live],42,34,47,,,,
60,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,60,2,,,,
61,-,프롬,CELLOPHANE - EP,-,1,15,,,,
62,up,John Mayer,Room for Squares,99,30,68,,,,
63,-,파라솔,언젠가 그 날이 오면,-,63,2,,,,
64,-,Rage Against the Machine,Rage Against the Machine - XX (20th Anniversary Special Edition),-,33,14,,,,
65,down,럼블피쉬,Memory For You,48,40,20,,,,
66,-,Beck,Sea Change,-,66,5,,,,
67,up,The Beatles,Let It Be,70,24,45,,,,
68,down,파란노을,To See the Next Part of the Dream,51,19,4,,,,
69,up,언니네 이발관,후일담,92,56,21,,,,
70,down,SPYAIR,UNITE,61,10,4,,,,
71,down,The Beatles,Revolver,45,24,72,,,,
72,-,Dream Theater,Images and Words,-,26,46,,,,
73,down,The Beach Boys,Pet Sounds,63,49,27,85,2020-01-05,85,2020-01-05
74,-,Pantera,Cowboys from Hell (Deluxe Version),-,74,1,,,,
75,-,ジョン・レノン,GIMME SOME TRUTH. (Deluxe Edition),-,1,12,93,2020-10-11,73,2020-10-18
76,down,못,비선형,72,51,28,,,,
77,-,Eugene McDaniels,Headless Heroes of the Apocalypse,-,77,1,,,,
78,-,Smokie,The Best of Smokie,-,58,5,,,,
79,down,Paul McCartney,McCartney III Imagined,41,2,6,,,,
80,up,The Beatles,Magical Mystery Tour,93,39,33,,,,
