Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Black Skirts,TEEN TROUBLES,1,1,90,,,,
2,-,한로로,집,-,2,1,,,,
3,down,The Beatles,Abbey Road (2019 Mix),2,2,156,35,2019-10-06,35,2019-10-06
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,2,72,,,,
5,up,Bring Me The Horizon,POST HUMAN: NeX GEn,46,5,2,,,,
6,down,The Volunteers,The Volunteers,4,1,158,,,,
7,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],6,3,101,,,,
8,down,Radiohead,OK Computer,3,3,50,,,,
9,up,HYUKOH,23,9,1,239,,,,
10,up,HYUKOH,22 - EP,14,4,239,,,,
11,up,데이먼스 이어,Mondegreen,19,1,85,,,,
12,down,SPYAIR,オレンジ,8,2,14,,,,
13,up,쏜애플,이상기후,20,6,239,,,,
14,up,쏜애플,동물 - EP,15,1,40,,,,
15,down,혁오,사랑으로 - EP,11,8,122,,,,
16,-,모임 별,우리 개,-,16,1,,,,
17,down,The Beatles,Revolver (2022 Mix),7,7,70,,,,
18,-,椎名林檎,放生会,-,18,1,,,,
19,up,AC/DC,Back In Black,27,12,229,,,,
20,up,DAMONS YEAR,HEADACHE.,33,1,175,,,,
21,up,The Beach Boys,Pet Sounds,30,15,107,85,2020-01-05,85,2020-01-05
22,down,Rage Against the Machine,Rage Against the Machine,13,13,165,,,,
23,down,Guns N' Roses,Appetite for Destruction,10,6,175,,,,
24,down,PLAVE,ASTERUM : 134-1 - EP,12,1,14,,,,
25,down,TOIL & Gist,Toast,16,1,71,,,,
26,up,Ultra S,Beautiful Blue,26,6,239,,,,
27,up,한로로,이상비행 - EP,32,3,40,,,,
28,up,The Poles,Anomalies in the oddity space - EP,34,2,7,,,,
29,up,Lenny Kravitz,Blue Electric Light,63,29,2,,,,
30,up,쏜애플,난 자꾸 말을 더듬고 잠드는 법도 잊었네,40,2,230,,,,
31,up,쏜애플,서울병 - EP,43,20,156,,,,
32,down,버즈,Buzz Effect,29,5,203,,,,
33,up,Vaundy,replica,36,3,30,,,,
34,up,더 폴스,The High Tide Club,50,4,90,,,,
35,down,Nerd Connection,New Century Masterpiece Cinema,31,4,134,,,,
36,down,creespy,Bruiseboy - EP,35,3,12,,,,
37,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),25,2,153,,,,
38,down,정우,클라우드 쿠쿠 랜드,22,3,30,,,,
39,up,The Beach Boys,The Very Best Of The Beach Boys: Sounds Of Summer (Expanded Edition Super Deluxe),87,39,2,,,,
40,down,Fleetwood Mac,Rumours,17,15,34,,,,
41,up,Vaundy,strobo,45,25,136,96,2020-08-30,96,2020-08-30
42,down,Eagles,Hotel California,18,10,17,,,,
43,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),28,28,125,,,,
44,up,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),49,1,82,,,,
45,up,優里,壱,65,5,125,,,,
46,down,파란노을,To See the Next Part of the Dream,39,12,132,,,,
47,down,U2,The Joshua Tree,24,1,62,,,,
48,down,HYUKOH,20 - Ep,38,9,234,,,,
49,up,Pink Floyd,Wish You Were Here,74,24,161,,,,
50,up,새소년,여름깃 - EP,60,1,239,,,,
51,up,장기하와 얼굴들,내 사랑에 노련한 사람이 어딨나요,56,2,239,,,,
52,up,The Beatles,The Beatles (The White Album),55,11,237,,,,
53,down,장기하와 얼굴들,mono,47,3,238,,,,
54,down,SPYAIR,Rockin' the World,53,24,22,,,,
55,up,RADWIMPS,BACK TO THE LIVE HOUSE TOUR 2023 (Live),78,17,5,,,,
56,up,카더가든,APARTMENT,69,5,178,,,,
57,up,wave to earth,Wave 0.01 - EP,95,29,66,,,,
58,down,요루시카,Plagiarism,48,1,205,89,2020-07-26,69,2020-08-02
59,down,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),37,37,77,,,,
60,up,RADWIMPS,Weathering with You,70,1,204,,,,
61,up,신인류,희망서 - EP,89,2,79,,,,
62,up,John Mayer,Continuum,72,20,100,,,,
63,up,HA HYUN SANG,Calibrate - EP,73,1,128,,,,
64,up,김뜻돌,꿈에서 걸려온 전화,71,1,182,,,,
65,up,Avril Lavigne,Let Go (20th Anniversary Edition),79,2,105,,,,
66,up,ヨルシカ,だから僕は音楽を辞めた,66,3,237,,,,
67,down,팔칠댄스,Youth Heritage - EP,64,3,4,,,,
68,up,ヨルシカ,負け犬にアンコールはいらない,98,7,232,,,,
69,-,카더가든,C,-,1,232,,,,
70,down,Metallica,Master of Puppets (Deluxe Box Set),57,28,77,,,,
71,-,RADWIMPS,RADWIMPS 4 ~おかずのごはん~,-,52,22,,,,
72,down,Pink Floyd,The Wall,62,14,226,,,,
73,down,윤지영,Blue bird - EP,67,20,81,,,,
74,down,Maroon 5,Songs About Jane,54,8,156,,,,
75,down,ALEPH,Blinded - EP,44,3,54,,,,
76,up,The Beatles,Let It Be (Super Deluxe),83,4,19,,,,
77,down,The Beatles,Rubber Soul,52,9,239,,,,
78,down,Kim Kyung Ho,THE ROCKER,21,21,2,,,,
79,down,나상현씨밴드,축제,77,1,49,,,,
80,-,X JAPAN,Blue Blood,-,21,168,,,,
81,up,Metallica,Metallica (Remastered),91,58,15,,,,
82,down,evenif,Invitation From Space,23,23,2,,,,
83,-,언니네 이발관,홀로 있는 사람들,-,9,189,,,,
84,up,LINKIN PARK,Meteora (Deluxe Version),100,17,103,,,,
85,down,봉제인간,12 Languages - EP,76,4,34,,,,
86,-,RADWIMPS,Weathering With You -Complete Version-,-,7,177,,,,
87,down,Led Zeppelin,Led Zeppelin II (Remastered),58,58,3,,,,
88,-,RADWIMPS,Human Bloom,-,17,36,,,,
89,-,SPYAIR,BEST,-,62,3,,,,
90,up,신인류,우리에게 여름은 짧다 - EP,99,50,43,,,,
91,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,51,76,,,,
92,up,라쿠나,Summer Tales - EP,96,8,57,,,,
93,down,ヨルシカ,夏草が邪魔をする,51,13,208,,,,
94,down,PITTA (강형호),New Normal Life - EP,42,42,3,,,,
95,-,Måneskin,RUSH!,-,4,72,,,,
96,down,Nell,Dystopian's Eutopia - EP,81,1,28,,,,
97,-,SPYAIR,JUST LIKE THIS 2023 (Live),-,45,3,,,,
98,-,알레프,샤덴프로이데 - EP,-,4,5,,,,
99,down,Cocteau Twins,Heaven Or Las Vegas (Remastered),82,62,24,,,,
100,down,"PATEKO, Jayci yucca & Kid Wine",Welcome to the Kicako House - EP,97,2,149,,,,
