Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivan Nieto,Categoría,1,1,10,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,7,1,213,,,,
3,up,Snow,Informer,6,1,208,,,,
4,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),2,1,70,,,,
5,up,Jorge Chávez,Agonía,5,1,43,,,,
6,down,Doja Cat,Paint The Town Red,4,1,14,,,,
7,down,"Deaddigital, Inc.",Moneyboi,3,3,10,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,2,38,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,1,196,,,,
10,up,El Chombo,Llegó la Cripta,48,6,86,,,,
11,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),11,1,47,,,,
12,-,Unesett,Belli Belli,-,12,1,,,,
13,down,Coi Leray,Players,10,2,14,,,,
14,up,Drake,In My Feelings,49,4,144,,,,
15,-,Lul Glory,Glock Man Glory,-,10,3,,,,
16,up,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),31,1,86,,,,
17,-,Kristofer von Kilometers,Intro,-,8,14,,,,
18,down,Greeicy,Amantes (feat. Mike Bahía),15,1,201,,,,
19,-,Makano,Déjame Entrar,-,15,35,,,,
20,-,Will Smith,Men In Black,-,1,94,,,,
21,up,Manu Mcklein,si te sabes el tiktok baila,22,1,126,,,,
22,up,Vanilla Ice,Ice Ice Baby,39,2,195,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,3,147,,,,
24,up,Eminem,The Real Slim Shady,45,5,69,,,,
25,up,Eminem,Without Me,42,7,105,,,,
26,down,Cuzzo,Hasta las 6 de la Mañana,14,1,14,,,,
27,down,The Black Eyed Peas,Don't Lie,18,5,192,,,,
28,up,Post Malone,Circles,40,6,17,2,2019-10-06,2,2019-10-06
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),30,5,78,,,,
30,-,H69,Bloque 4,-,29,1,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),34,10,199,,,,
32,-,"Kale ""La Evolución""",Bellaqueo 3000,-,21,3,,,,
33,down,A.P.E.,102.7 Scorpio FM (Interlude),8,8,8,,,,
34,-,DJ Nicky Sensation,Latin Heat Live Mix 4,-,12,33,,,,
35,-,Eminem,Stan (feat. Dido),-,8,16,,,,
36,-,Cheveremusic,Ya Es Muy Tarde,-,36,1,,,,
37,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,16,5,,,,
38,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,33,,,,
39,up,Will Smith,Miami,56,13,39,,,,
40,-,Cambio,I Need a Dollar (Quilombo Remix),-,1,193,,,,
41,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,23,18,,,,
42,up,Eminem,In Your Head,46,20,51,,,,
43,down,The Black Eyed Peas,Pump It,37,7,66,,,,
44,down,La Factoría,Moriré,28,11,57,,,,
45,-,50 Cent,In Da Club,-,20,16,,,,
46,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,81,,,,
47,down,XXXTENTACION,F**k Love (feat. Trippie Redd),33,10,10,,,,
48,-,Digitz,Change the Game,-,31,10,,,,
49,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),55,18,46,,,,
50,-,Gino,Wild Horses,-,19,6,,,,
