Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Arnold,50,2,1,36,,,,
2,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,14,,,,
3,up,Jorge Chávez,Agonía,3,1,10,,,,
4,up,Greeicy,Amantes (feat. Mike Bahía),6,1,168,,,,
5,-,Seker Smc,Tumbado,-,3,2,,,,
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,1,165,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,2,10,,,,
8,up,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),8,1,55,,,,
9,up,Cambio,I Need a Dollar (Quilombo Remix),11,1,161,,,,
10,up,Snow,Informer,19,1,177,,,,
11,-,DJ Rice & Dazz,SKIT,-,1,95,,,,
12,-,Kristofer von Kilometers,Intro,-,8,10,,,,
13,up,Lc$,Sazón de Tego,37,9,38,,,,
14,up,Coi Leray,Players,14,2,5,,,,
15,-,Fugees,Killing Me Softly With His Song,-,2,117,,,,
16,down,Will Smith,Gettin' Jiggy Wit It,5,1,184,,,,
17,down,Manu Mcklein,si te sabes el tiktok baila,7,1,93,,,,
18,up,Drake,In My Feelings,31,4,112,,,,
19,up,La Factoría,Moriré,48,11,36,,,,
20,down,Nelly,Dilemma (feat. Kelly Rowland),15,3,103,,,,
21,-,Vanilla Ice,Ice Ice Baby,-,2,163,,,,
22,down,SG Li Laun,Opp Pack,13,1,45,,,,
23,up,Kathy,Me Hace Falta Tu Amor,33,8,14,,,,
24,down,Makano,Te Amo,20,8,47,,,,
25,up,Wisin & Yandel,Mayor Que Yo (Parte 2),29,13,55,,,,
26,-,Cloudy October,Hairline Fracture,-,4,5,,,,
27,-,Astral Blitz,Take Me Away,-,20,5,,,,
28,down,Caña Brava,Sueños pa cabecear,17,3,29,,,,
29,-,Vanilla Ice,Ice Ice Baby (Live/1991),-,10,9,,,,
30,up,Eddie Dee,Amor De Pobre (feat. Zion),30,10,58,,,,
31,down,Eddy Lover,No Debiste Volver,25,15,49,,,,
32,up,Eminem,In Your Head,41,20,25,,,,
33,up,Ari Rei,Ari Ari Ari,47,22,11,,,,
34,up,The Black Eyed Peas,Don't Lie,43,5,161,,,,
35,-,Drake,Hotline Bling,-,13,167,,,,
36,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,4,151,,,,
37,-,50 Cent,P.I.M.P.,-,10,114,,,,
38,up,Eminem,The Real Slim Shady,46,5,40,,,,
39,-,El Chombo,Llegó la Cripta,-,6,74,,,,
40,-,Tony Dize,Mi Amor Es Pobre (feat. Ken Y & Arcangel),-,7,5,,,,
41,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,53,,,,
42,down,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),35,7,54,,,,
43,-,Will Smith,Miami,-,13,24,,,,
44,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,45,2,168,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,3,115,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),44,10,169,,,,
