Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Poetic,O'reilly Auto Parts,1,1,5,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,14,1,132,,,,
3,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,1,47,,,,
4,down,50/50,50-50,3,1,7,,,,
5,-,Seker Smc,"No Mujer, No Llores",-,5,1,,,,
6,up,6ix9ine,BEBE (feat. Anuel AA),37,4,85,,,,
7,up,MoneyBoi J,Ruthless,49,4,3,,,,
8,-,Ryan Carter,She Let Me Hit It,-,8,4,,,,
9,up,Snow,Informer,12,1,125,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,1,113,,,,
11,-,PRS SoufGod & PRS Rell,Massively Massive,-,11,1,,,,
12,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,4,27,,,,
13,-,Arrested Development,Mr Wendal,-,13,2,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),39,10,125,,,,
15,down,Nelly,Dilemma (feat. Kelly Rowland),5,3,54,,,,
16,up,Fugees,Killing Me Softly With His Song,23,2,77,,,,
17,up,The Black Eyed Peas,Don't Lie,53,5,117,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,4,117,,,,
19,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,35,,,,
20,-,Horseshoe Gang,Andy Warhol,-,4,22,,,,
21,up,El Micha & Zion & Lennox,Qué Tengo Que Hacer,25,20,13,,,,
22,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,18,48,,,,
23,down,Gee Floyd,Kickin' Bacc,20,4,24,,,,
24,down,El Chombo,Llegó la Cripta,21,6,64,,,,
25,up,Roddy Ricch,The Box,34,7,39,91,2019-12-08,2,2020-02-16
26,down,DJ Rice & Dazz,SKIT,6,1,63,,,,
27,-,Renato,Soy el Mas Sensual,-,27,1,,,,
28,-,Pitbull,Hotel Room Service,-,19,31,,,,
29,up,"Phantom Joyce, Kevin El Autorizado, Klibre, Papicha & Richwhite",No Me Vuelvo a Enamorar (Remix),31,9,11,,,,
30,down,BEN410,Caped Crusader,2,2,2,,,,
31,up,Desiigner,Panda,41,13,16,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper,16,3,7,,,,
33,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",62,24,7,,,,
34,down,$upremekai,101.7 Fm,26,1,35,,,,
35,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,28,2,124,,,,
36,down,Drake,Hotline Bling,22,13,117,,,,
37,down,Vanilla Ice,Ice Ice Baby,9,2,113,,,,
38,up,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),47,7,20,,,,
39,down,Cambio,I Need a Dollar (Quilombo Remix),18,1,109,,,,
40,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,23,2,,,,
41,-,Redo Boogeyman,El Brebaje de la Sinceridad,-,34,3,,,,
42,-,Sebas Gana,Una Noche en Medellín,-,29,4,,,,
43,-,Post Malone,rockstar (feat. 21 Savage),-,14,82,,,,
44,-,Djione,Esos Ojitos Negros,-,5,4,,,,
45,-,M Dot Digga & Microwave Rollie,Ole' Ole',-,45,1,,,,
46,up,Drake,God's Plan,55,22,3,,,,
47,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,2,11,,,,
48,down,Manu Mcklein,si te sabes el tiktok baila,27,1,44,,,,
49,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,42,16,7,,,,
50,-,Boom-Box Dragon,Halloween Parody Rap,-,22,4,,,,
51,-,Tony Trampa,Otro día mas,-,3,7,,,,
52,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,13,,,,
53,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),60,3,83,,,,
54,down,The Black Eyed Peas,Pump It,44,7,41,,,,
55,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,84,,,,
56,down,50 Cent,Candy Shop (feat. Olivia),32,12,14,,,,
57,up,"Jim Condelli, Heyalak Jones & Dimitri L Syde",Retro with a Hip Hop Flow,61,27,4,,,,
58,-,Dex Aka Marty Mcfly,Back to the Future,-,58,1,,,,
