Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Chávez,Agonía,3,1,15,,,,
2,down,Shane Arnold,50,1,1,41,,,,
3,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),2,1,19,,,,
4,up,Greeicy,Amantes (feat. Mike Bahía),9,1,173,,,,
5,up,Will Smith,Men In Black,38,1,83,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,2,15,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,1,170,,,,
8,up,Will Smith,Gettin' Jiggy Wit It,8,1,189,,,,
9,up,Manu Mcklein,si te sabes el tiktok baila,16,1,98,,,,
10,up,Nelly,Dilemma (feat. Kelly Rowland),17,3,107,,,,
11,-,Fugees,Killing Me Softly With His Song,-,2,119,,,,
12,up,Snow,Informer,14,1,182,,,,
13,up,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),27,7,58,,,,
14,down,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),7,1,60,,,,
15,up,Cambio,I Need a Dollar (Quilombo Remix),25,1,166,,,,
16,-,La Factoría,Moriré,-,11,40,,,,
17,-,SG Li Laun,Opp Pack,-,1,49,,,,
18,up,DJ Rice & Dazz,SKIT,19,1,99,,,,
19,up,Eminem,The Real Slim Shady,39,5,45,,,,
20,-,50 Cent,In Da Club,-,20,12,,,,
21,up,MoneyBoi J,Ruthless,23,4,50,,,,
22,up,Drake,In My Feelings,22,4,117,,,,
23,up,Caña Brava,Sueños pa cabecear,24,3,33,,,,
24,up,Eddy Lover,No Debiste Volver,31,16,52,,,,
25,-,Snoop Dogg,Sexual Eruption (Dirty South Remix),-,25,1,,,,
26,-,6ix9ine,BEBE (feat. Anuel AA),-,4,117,,,,
27,-,PRS SoufGod & PRS Rell,Sleepy,-,1,9,,,,
28,down,"George Stephenson, Lee James, Sonny Chunk & Dominic Smith",Hands up for the Good Life,13,4,3,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,3,119,,,,
30,up,Wisin & Yandel,Mayor Que Yo (Parte 2),47,13,60,,,,
31,-,Eddie Dee,Amor De Pobre (feat. Zion),-,10,62,,,,
32,up,B.o.B,Nothin' On You (feat. Bruno Mars),35,4,67,,,,
33,-,Vanilla Ice,Ninja Rap,-,21,4,,,,
34,-,50 Cent,P.I.M.P.,-,10,118,,,,
35,up,Randy,Fuera del Planeta (feat. Eloy),45,17,8,,,,
36,up,The Black Eyed Peas,Don't Lie,41,5,166,,,,
37,down,Outkast,Hey Ya! (Radio Mix/Club Mix),30,5,55,,,,
38,-,Sam The Sleezbag & DJ Mekalek,Talking in Your Sleep (feat. PumpkinHead),-,23,3,,,,
39,down,Eminem,In Your Head,36,20,30,,,,
40,down,Arrested Development,Mr Wendal,29,15,5,,,,
41,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,70,,,,
