Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Arnold,50,1,1,18,,,,
2,-,Ovy On the Drums,Virgil Abloh,-,2,19,,,,
3,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),27,1,25,,,,
4,down,Greeicy,Amantes (feat. Mike Bahía),3,1,150,,,,
5,up,Will Smith,Gettin' Jiggy Wit It,58,1,166,,,,
6,-,SFDK,Ternera Podrida (Instrumental),-,6,1,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,1,147,,,,
8,-,Begefastmanjin,Kitakyuushuukarakitakyuushuu,-,8,1,,,,
9,up,Lc$,Sazón de Tego,11,9,28,,,,
10,down,Prediel,Me emborracho por tu amor,4,2,28,,,,
11,up,Fugees,Killing Me Softly With His Song,30,2,107,,,,
12,-,Genius Music Beats,Pista De Dembow Dominicano,-,12,1,,,,
13,-,Baby Boy Clark,Niggrit,-,13,1,,,,
14,down,Snow,Informer,2,1,159,,,,
15,-,DJ Rice & Dazz,SKIT,-,1,83,,,,
16,down,Manu Mcklein,si te sabes el tiktok baila,5,1,75,,,,
17,-,Makano,Te Amo,-,8,31,,,,
18,-,MoneyBoi J,Ruthless,-,4,31,,,,
19,down,Nelly,Dilemma (feat. Kelly Rowland),16,3,86,,,,
20,-,CEO Sunny,Joaquin Phoenix,-,14,7,,,,
21,-,Mauricio & Palodeagua,La Suavecita (feat. Manduco),-,21,1,,,,
22,down,Cambio,I Need a Dollar (Quilombo Remix),15,1,143,,,,
23,-,La Factoría,Moriré,-,11,19,,,,
24,-,HD,Africans,-,14,1,,,,
25,-,Eddy Lover,No Debiste Volver,-,15,37,,,,
26,-,BigSammieD & MagicMillie,101BARZ Feutensessie,-,26,1,,,,
27,-,FERNANDOCOSTA,Barco a la deriva,-,27,2,,,,
28,-,Zaya Leeard Ley,Fresh,-,13,1,,,,
29,-,Homologo mc,Lucha constante,-,6,6,,,,
30,down,Vanilla Ice,Ice Ice Baby,13,2,146,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),35,10,158,,,,
32,up,SG Li Laun,Opp Pack,49,1,31,,,,
33,down,El Chombo,Llegó la Cripta,23,6,73,,,,
34,up,Jezee,Jurare No Amarte Más,57,18,17,,,,
35,-,Zombr3x,Friday the 13th - Jason Voorhees Theme Song (Zombr3x Trap Remix),-,35,1,,,,
36,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",7,1,80,,,,
37,-,Equilaterum,NADIE NOS DETIENE,-,37,3,,,,
38,up,Don Miguelo,Como Yo Le Doy,42,38,2,,,,
39,-,Sativanderground & San Lee,"Yuta Bastarda (feat. DJ Rhymes, DjNota Selector, DeNiro, Enfediskoz, Lanza Ralla, Bbyfonik, Efico & J Fenik's)",-,39,1,,,,
40,up,Outkast,Hey Ya! (Radio Mix/Club Mix),59,5,47,,,,
41,down,YP Hoodrich,Get It Pooh,37,13,4,,,,
42,down,Drake,Hotline Bling,24,13,150,,,,
43,down,Doide,Mi Pobre Corazon,17,17,8,,,,
44,down,The Black Eyed Peas,Don't Lie,21,5,149,,,,
45,-,Eminem,Love the Way You Lie (feat. Rihanna),-,20,37,,,,
46,-,Letras Sin Censura,Letra Sin Censura,-,14,2,,,,
47,-,Son 3,Tu Cuerpo Quiero Tocar,-,10,5,,,,
48,-,Dosis,Disfruto mi vida,-,3,32,,,,
49,up,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),61,7,37,,,,
50,down,DJ Nicky Sensation,Latin Heat Live Mix 4,40,12,30,,,,
51,up,50 Cent,Candy Shop (feat. Olivia),51,12,35,,,,
52,-,Snow,Informer,-,40,3,,,,
53,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,26,,,,
54,down,6ix9ine,BEBE (feat. Anuel AA),29,4,112,,,,
55,-,Wisin & Yandel,Mayor Que Yo (Parte 2),-,13,39,,,,
56,-,Drake,God's Plan,-,9,27,,,,
57,-,Sean Kingston,Beautiful Girls,-,6,73,,,,
58,-,"Kale ""La Evolución""",Reggaetoneando,-,5,13,,,,
59,-,Powfu,Death Bed (feat. beabadoobee),-,2,75,100,2020-03-01,7,2020-04-26
