Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,16,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,13,1,23,,,,
3,-,kamui,Wake Me Up,-,3,1,,,,
4,-,Magrellow,Fronteira 045,-,4,1,,,,
5,up,Snow,Informer,8,1,23,,,,
6,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,8,,,,
7,down,Greeicy,Amantes (feat. Mike Bahía),6,1,23,,,,
8,down,The Black Eyed Peas,Where Is the Love?,4,2,23,,,,
9,up,Pekado,Interprete Desconocido,25,9,20,,,,
10,down,Post Malone,Psycho (feat. Ty Dolla $ign),7,7,23,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,3,5,,,,
12,up,Drake,God's Plan,56,9,11,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),20,10,23,,,,
14,down,Roddy Ricch,The Box,11,7,7,91,2019-12-08,2,2020-02-16
15,up,Eminem,Love the Way You Lie (feat. Rihanna),53,5,23,,,,
16,up,Kendrick Lamar,HUMBLE.,46,16,2,,,,
17,-,Kam KT,Maniac (feat. Moneyboi),-,12,12,,,,
18,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,8,,,,
19,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,2,2,23,,,,
20,-,Van-T,Las Delicias del Underground (feat. Spawn),-,12,9,,,,
21,up,Vanilla Ice,Ice Ice Baby (Karaoke Version),45,5,20,,,,
22,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,23,,,,
23,-,The Black Eyed Peas,Hey Mama,-,14,6,,,,
24,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,2,,,,
25,up,Ces Cru,Spellbound,41,15,9,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,4,23,,,,
27,-,VonDutchDaNightmare,Sophia,-,15,6,,,,
28,up,Post Malone,Psycho (feat. Ty Dolla $ign),32,4,16,,,,
29,up,Cambio,I Need a Dollar (Quilombo Remix),30,1,5,,,,
30,-,Vanilla Ice,Ice Ice Baby,-,6,1,,,,
31,-,Tyga,Ayy Macarena,-,31,1,60,2019-12-29,60,2019-12-29
32,down,Topirap,Sueño o Pesadilla,24,4,18,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,15,17,,,,
34,down,Edgar Joel,Hasta el Sol de Hoy,22,7,14,,,,
35,-,Drake,Hotline Bling,-,13,21,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),38,14,14,,,,
37,down,Pitbull,Hotel Room Service,35,19,17,,,,
38,-,Mic & Franko,No Ha Sido Facil,-,6,9,,,,
39,-,Fugees,Killing Me Softly With His Song,-,2,11,,,,
40,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,11,8,,,,
41,up,Rakim & Ken-Y,Down,51,22,11,,,,
42,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,18,2,,,,
43,down,DJ Rice & Dazz,SKIT,14,1,23,,,,
44,down,Bradeh,Sube el Volumen,27,20,8,,,,
45,down,6ix9ine,BEBE (feat. Anuel AA),17,4,22,,,,
46,-,50 Cent,P.I.M.P.,-,10,18,,,,
47,down,The Black Eyed Peas,Don't Lie,5,5,19,,,,
48,up,The Black Eyed Peas,My Humps,48,14,2,,,,
49,down,Destino,Still Destino,43,43,3,,,,
50,down,Flo Rida,Low (feat. T-Pain),39,11,10,,,,
51,down,Sean Kingston,Beautiful Girls,50,6,17,,,,
52,down,Drake,In My Feelings,12,4,23,,,,
53,down,MC Hammer,U Can'T Touch This,31,2,16,,,,
54,-,Eminem,In Your Head,-,20,12,,,,
55,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,2,,,,
56,down,Cardi B & Bruno Mars,Please Me,47,7,6,,,,
57,up,Dadinho,Depuis tout petit,57,5,17,,,,
