Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Arnold,50,1,1,49,,,,
2,-,El Chombo,El Gato Volador,-,1,57,,,,
3,up,Jorge Chávez,Agonía,3,1,23,,,,
4,-,Headass Matt,Home Depot,-,2,22,,,,
5,up,Manu Mcklein,si te sabes el tiktok baila,12,1,106,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,2,23,,,,
7,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),7,1,27,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),8,1,181,,,,
9,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,97,,,,
10,up,MoneyBoi J,Ruthless,35,4,57,,,,
11,up,Fugees,Killing Me Softly With His Song,20,2,124,,,,
12,down,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),5,1,68,,,,
13,-,Billy Young,Every Little Thing,-,13,6,,,,
14,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,113,,,,
15,up,Vanilla Ice,Ice Ice Baby,17,2,175,,,,
16,down,Snow,Informer,4,1,190,,,,
17,-,Wisin & Yandel,Mírala Bien,-,6,50,,,,
18,-,Philos,Dark Cloud of Europe,-,18,4,,,,
19,down,Will Smith,Gettin' Jiggy Wit It,9,1,197,,,,
20,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),14,13,2,,,,
21,-,Tony Grands,Engine Runnin',-,21,1,,,,
22,-,Randy,Siente el Boom (feat. Tito El Bambino),-,11,11,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),31,10,180,,,,
24,-,Drake,Glow (feat. Kanye West),-,3,35,,,,
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,1,178,,,,
26,up,B. Maxx,"Get Away, Pt. 2",27,5,13,,,,
27,-,Drake,Hotline Bling,-,13,174,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,3,127,,,,
29,down,Jason Nkanga,Intro (feat. Victor Baba),21,12,4,,,,
30,down,Cambio,I Need a Dollar (Quilombo Remix),22,1,174,,,,
31,-,Control Machete,"Comprendes, Mendes?",-,31,8,,,,
32,up,The Black Eyed Peas,Don't Lie,42,5,173,,,,
33,-,Eddie Dee,Amor De Pobre (feat. Zion),-,10,66,,,,
34,down,Eddy Lover,No Debiste Volver,19,16,56,,,,
35,up,Eminem,In Your Head,44,20,36,,,,
36,-,6ix9ine,BEBE (feat. Anuel AA),-,4,122,,,,
37,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,5,63,,,,
38,down,Drake,In My Feelings,26,4,124,,,,
39,-,50 Cent,P.I.M.P.,-,10,123,,,,
40,-,Arcángel,Ponte Bonita,-,20,45,,,,
41,-,Randy,Fuera del Planeta (feat. Eloy),-,17,11,,,,
42,-,Rakim & Ken-Y,Down,-,22,32,,,,
43,down,Arrested Development,Mr Wendal,33,15,10,,,,
44,down,Caña Brava,Sueños pa cabecear,28,3,39,,,,
45,down,Laoru G,Make U Feel All Right,24,23,20,,,,
46,-,Kendrick Lamar,HUMBLE.,-,16,7,,,,
47,-,Delinquent Habits,Tres Delinquentes (Radio),-,20,2,,,,
48,down,Dharius,Serenata Rap,18,16,8,,,,
49,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),43,1,50,,,,
50,-,Digitz,Change the Game,-,31,9,,,,
51,down,B.o.B,Nothin' On You (feat. Bruno Mars),34,4,71,,,,
52,down,La Factoría,Moriré,32,11,46,,,,
53,-,The Black Eyed Peas,My Humps,-,14,61,,,,
54,-,Makano,Te Amo,-,8,55,,,,
55,down,Eminem,Without Me,45,7,92,,,,
