Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Poetic,O'reilly Auto Parts,1,1,7,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,134,,,,
3,-,linkko,Lo Que Nadie Quiere Escuchar,-,1,62,,,,
4,up,6ix9ine,BEBE (feat. Anuel AA),15,4,87,,,,
5,down,50/50,50-50,4,1,9,,,,
6,up,Tony Trampa,Otro día mas,6,3,9,,,,
7,up,Nelly,Dilemma (feat. Kelly Rowland),9,3,56,,,,
8,down,Drake,Glow (feat. Kanye West),7,3,9,,,,
9,up,Cambio,I Need a Dollar (Quilombo Remix),35,1,111,,,,
10,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",3,1,49,,,,
11,-,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),-,7,21,,,,
12,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],36,4,83,,,,
13,-,Dabo Boys,Recorde de Prémios Mma,-,5,6,,,,
14,up,$upremekai,101.7 Fm,21,1,37,,,,
15,-,Caos Beat,Conexão Latina,-,15,1,,,,
16,down,Tatzstar 2 Shiny,N.C.T.U,13,13,2,,,,
17,down,Natos y Waor,Piratas,14,14,3,,,,
18,-,Yungtazz,My Type (Freestyle),-,18,4,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,1,115,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper,18,3,9,,,,
21,-,Phantom Joyce & Kevin El Autorizado,No Me Vuelvo a Enamorar,-,10,8,,,,
22,-,Drake,Hotline Bling,-,13,118,,,,
23,up,Manu Mcklein,si te sabes el tiktok baila,29,1,46,,,,
24,up,Eddy Lover,No Debiste Volver,37,16,20,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),22,10,127,,,,
26,-,RykerKidd,Space Jam Rmx,-,4,3,,,,
27,up,Roddy Ricch,The Box,27,7,41,91,2019-12-08,2,2020-02-16
28,up,B.o.B,Nothin' On You (feat. Bruno Mars),57,4,37,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),26,20,30,,,,
30,-,Zathia,Tienes Que Volver,-,10,5,,,,
31,up,The Black Eyed Peas,Don't Lie,59,5,119,,,,
32,up,Parzival,Baladas de Invierno,51,11,7,,,,
33,-,Day Andrade,The Problem,-,17,5,,,,
34,down,Fugees,Killing Me Softly With His Song,5,2,79,,,,
35,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,47,2,126,,,,
36,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],52,29,2,,,,
37,-,Flo Rida,Good Feeling,-,14,2,,,,
38,down,Vanilla Ice,Ice Ice Baby,16,2,115,,,,
39,-,Flo Rida,Low (feat. T-Pain),-,11,70,,,,
40,-,DiG.Perù & Tacna,Lo Que Quiera Dios,-,40,1,,,,
41,up,El Micha & Zion & Lennox,Qué Tengo Que Hacer,44,20,15,,,,
42,down,MoneyBoi J,Ruthless,34,4,5,,,,
43,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,62,16,9,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,4,119,,,,
45,down,Drake,God's Plan,39,22,5,,,,
46,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,8,,,,
47,-,Zafiro Rap,Se Me Parte el Alma (Remix) [feat. Miguel Ángel Elgenio & Kevin el Autorizado],-,8,1,,,,
48,-,Lucrative,Sweet Talk (feat Big Tedd) - Remix,-,21,7,,,,
49,up,Sean Kingston,Beautiful Girls,54,6,65,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),42,14,84,,,,
51,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),30,3,85,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,3,86,,,,
53,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,19,20,,,,
54,down,Snow,Informer,20,1,127,,,,
55,down,50 Cent,Candy Shop (feat. Olivia),31,12,16,,,,
56,-,Eminem,The Real Slim Shady,-,5,18,,,,
57,-,The Black Eyed Peas,My Humps,-,14,50,,,,
58,down,DJ Nicky Sensation,Latin Heat Live Mix 4,50,12,10,,,,
59,-,Will Smith,Men In Black,-,1,64,,,,
60,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,5,20,,,,
61,-,Desiigner,Panda,-,13,17,,,,
62,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,14,,,,
