Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Rice & Dazz,SKIT,1,1,1,,,,
2,up,Greeicy,Amantes (feat. Mike Bahía),3,1,1,,,,
3,up,The Black Eyed Peas,Where Is the Love?,5,2,1,,,,
4,up,Cerberus Circuitbreaker,Smells Like Old People Spirit,23,4,1,,,,
5,up,Killa Kyleon,Flow 50,28,5,1,,,,
6,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,2,1,,,,
7,down,Will Smith,Gettin' Jiggy Wit It,6,1,1,,,,
8,up,Dadinho,Depuis tout petit,45,5,1,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,1,1,,,,
10,down,Snow,Informer,7,1,1,,,,
11,up,Llama Llama,Bands and Beef (Intro),20,1,1,79,2019-11-03,79,2019-11-03
12,down,Drake,In My Feelings,11,4,1,,,,
13,down,Cardi B & Bruno Mars,Please Me,8,6,1,,,,
14,up,Dean Saunders,What a Wonderful World (feat. Yes-R),31,14,1,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),19,10,1,,,,
16,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],17,4,1,,,,
17,down,Post Malone,Psycho (feat. Ty Dolla $ign),15,7,1,,,,
18,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,11,1,,,,
19,up,Jai Dowdy,Rid'in This Clean,35,19,1,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),52,14,1,,,,
21,-,El Saña,Yo No Quiero Fans,-,21,1,,,,
22,up,Rakim & Ken-Y,Cruz y Maldición,53,15,1,,,,
23,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 10",-,9,1,,,,
24,up,Drake,Hotline Bling,26,13,1,,,,
25,down,Pekado,Interprete Desconocido,18,9,1,,,,
26,down,Will Smith,Men In Black,12,1,1,,,,
27,down,El Chombo,Llegó la Cripta,16,6,1,,,,
28,-,Eta,Kill Me,-,21,1,,,,
29,up,Chubby Checker,The Twist,29,14,1,,,,
30,up,Demphra,Que Me Maten,37,1,1,,,,
31,up,Drake,In My Feelings,49,7,1,,,,
32,down,Purp Pain,Intro,4,4,1,,,,
33,-,Smoke the World,Billionaire (feat. Gramz & G Boss),-,32,1,,,,
34,up,6ix9ine,BEBE (feat. Anuel AA),38,4,1,,,,
35,up,The Black Eyed Peas,Pump It,44,7,1,,,,
36,-,Quintcy,You Don't Have to Call Freestyle,-,11,1,,,,
37,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,37,1,,,,
38,down,Fugees,Killing Me Softly With His Song,27,2,1,,,,
39,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,22,1,,,,
40,-,Yung Redd & Lil' Keke,Flow,-,40,1,,,,
41,down,El Chombo,El Gato Volador,30,1,1,,,,
42,down,Vanilla Ice,Ice Ice Baby,22,2,1,,,,
43,-,Redman,Da Goodness (feat. Busta Rhymes),-,16,1,,,,
44,-,"Blaaseens, Desins & Blens",Sexto Sentidos vídeo Oficial,-,27,1,,,,
45,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,31,1,,,,
46,-,Matiah Chinaski & Maldito Fen,La Onda (feat. Regione & DJ Cidtronyck),-,25,1,,,,
47,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,15,1,,,,
48,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,1,,,,
49,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,1,,,,
50,down,Post Malone,Psycho (feat. Ty Dolla $ign),48,4,1,,,,
51,-,Rakim & Ken-Y,Down,-,22,1,,,,
52,-,Drake,God's Plan,-,9,1,,,,
53,down,Cardi B & Bruno Mars,Please Me,50,7,1,,,,
54,down,Sean Kingston,Beautiful Girls,33,6,1,,,,
55,-,Eminem,In Your Head,-,20,1,,,,
56,down,Flo Rida,My House,40,13,1,,,,
57,-,Salt-N-Pepa,Let's Talk About Sex,-,9,1,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,4,1,,,,
59,-,Edac,False Love,-,55,1,,,,
60,-,50 Cent,P.I.M.P.,-,10,1,,,,
61,-,Drake,Too Good (feat. Rihanna),-,61,1,,,,
