Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Wayne,Phone Home,-,1,3,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,77,,,,
3,-,Yoha Gang,Heart Wrexer,-,1,11,,,,
4,up,Cambio,I Need a Dollar (Quilombo Remix),4,1,59,,,,
5,-,Anestesia,Sólo el Amor de Verdad,-,5,1,,,,
6,up,The Black Eyed Peas,Where Is the Love?,17,2,77,,,,
7,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),19,3,42,,,,
8,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,33,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,1,68,,,,
10,-,INDUSTRIEN,STATUS ft. Face,-,10,1,,,,
11,up,El Chombo,El Gato Volador (Extended Mix),24,11,2,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),21,2,46,100,2020-03-01,7,2020-04-26
13,up,Bad Bu,Si Veo a Tu Mamá,22,1,50,47,2020-03-08,42,2020-03-15
14,-,Eminem,The Real Slim Shady,-,14,39,,,,
15,up,Vanilla Ice,Ice Ice Baby,23,2,63,,,,
16,down,Will Smith,Men In Black,5,1,44,,,,
17,down,Desp & Luco HP,Milieu hostile (feat. Desp),12,3,28,,,,
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,1,44,79,2020-04-19,1,2020-07-05
19,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],13,4,36,,,,
20,down,Vanilla Ice,Ice Ice Baby,14,6,28,,,,
21,down,Snow,Informer,8,1,77,,,,
22,-,Vanilla Ice,Ice Ice Baby (Karaoke Version),-,5,51,,,,
23,up,J.ink,Hecha para Mi,57,23,4,,,,
24,up,El Chombo,Llegó la Cripta,50,6,46,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,4,76,,,,
26,-,Gee Floyd,Kickin' Bacc,-,4,6,,,,
27,-,El Bruto Chr,In (feat. Dj Audas),-,27,1,,,,
28,up,El Chombo,El Gato Volador,60,1,38,,,,
29,up,Drake,Hotline Bling,47,13,68,,,,
30,up,Wisin & Yandel,Mayor Que Yo (Parte 2),34,13,23,,,,
31,up,Fugees,Killing Me Softly With His Song,54,2,44,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),38,14,55,,,,
33,down,Drake,In My Feelings,30,7,20,,,,
34,up,Edgar Joel,Hasta el Sol de Hoy,67,7,58,,,,
35,down,Estani & G Sony,Azúcar,16,16,5,,,,
36,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,7,24,,,,
37,-,The Black Eyed Peas,My Humps,-,14,32,,,,
38,up,Arcángel,Ponte Bonita,53,20,20,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),42,10,77,,,,
40,up,Eddie Dee,Amor De Pobre (feat. Zion),46,10,17,,,,
41,down,The Black Eyed Peas,Don't Lie,33,5,71,,,,
42,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),71,15,27,,,,
43,down,24kGoldn,Mood (feat. iann dior),31,6,18,33,2020-08-23,1,2020-10-11
44,-,djbala,Moodx,-,44,1,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,3,49,,,,
46,-,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,-,23,1,,,,
47,-,El Gran Combo de Puerto Rico,El Aguacero,-,4,23,,,,
48,down,The Black Eyed Peas,Hey Mama,40,14,44,,,,
49,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,15,46,,,,
50,down,Drake,In My Feelings,37,4,50,,,,
51,down,MC Hammer,U Can'T Touch This,35,2,68,,,,
52,down,Rico Reggae,Tik Tok (Instrumental),15,6,5,,,,
53,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,18,46,,,,
54,up,50 Cent,P.I.M.P.,61,10,64,,,,
55,up,Sean Kingston,Beautiful Girls,76,6,44,,,,
56,-,Jim Jones,Intro,-,11,5,,,,
57,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,4,8,,,,
58,down,Greeicy,Amantes (feat. Mike Bahía),49,1,71,,,,
59,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,14,19,,,,
60,-,Roddy Ricch,The Box,-,7,15,91,2019-12-08,2,2020-02-16
