Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,1,1,3,30,2020-04-05,30,2020-04-05
2,up,Bad Bu,Si Veo a Tu Mamá,2,1,3,47,2020-03-08,42,2020-03-15
3,up,Greeicy,Amantes (feat. Mike Bahía),3,1,28,,,,
4,up,Will Smith,Gettin' Jiggy Wit It,10,1,28,,,,
5,up,Kalvonix,One Day I'll Be Fine,14,5,4,,,,
6,-,6ix1en,FreeStyle 6,-,6,1,,,,
7,-,Kiko Nieto,Barbershop Horror Story,-,7,1,,,,
8,-,Maelo Ruiz,Te Va a Doler,-,4,6,,,,
9,-,Phoenjx,Intro(Verted),-,9,1,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,1,28,,,,
11,up,Quintcy,You Don't Have to Call Freestyle,29,11,15,,,,
12,down,Alejo Barrio,Bronca,7,3,2,,,,
13,up,Cardi B & Bruno Mars,Please Me,41,6,19,,,,
14,down,DJ Rice & Dazz,SKIT,9,1,28,,,,
15,down,Roddy Ricch,The Box,12,7,12,91,2019-12-08,2,2020-02-16
16,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,25,2,28,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),21,10,28,,,,
18,down,Snow,Informer,4,1,28,,,,
19,down,Sorack'fu,Efímero,11,11,2,,,,
20,-,Edgar Joel,Hasta el Sol de Hoy,-,7,18,,,,
21,down,The Black Eyed Peas,Where Is the Love?,6,2,28,,,,
22,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,9,,,,
23,-,Ton 1000,StaccHouse,-,23,1,,,,
24,-,Don Chezina,Chezidom (Dominicana),-,9,6,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,4,28,,,,
26,down,Cambio,I Need a Dollar (Quilombo Remix),22,1,10,,,,
27,up,Vanilla Ice,Ice Ice Baby,27,2,16,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),26,14,19,,,,
29,-,LEXINGTON,Trixxxie *All That She Wants Remix,-,17,3,,,,
30,down,Topirap,Sueño o Pesadilla,24,4,23,,,,
31,-,Boom-Box Dragon,Halloween Parody Rap,-,22,1,,,,
32,down,Post Malone,Psycho (feat. Ty Dolla $ign),23,4,21,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,18,7,,,,
34,down,50 Cent,P.I.M.P.,33,10,23,,,,
35,up,6ix9ine,BEBE (feat. Anuel AA),49,4,27,,,,
36,-,Fugees,Killing Me Softly With His Song,-,2,13,,,,
37,down,Kam KT,Maniac (feat. Moneyboi),28,12,15,,,,
38,up,The Black Eyed Peas,Don't Lie,46,5,24,,,,
39,up,Post Malone,Psycho (feat. Ty Dolla $ign),48,7,28,,,,
40,-,Nicki Minaj,Starships,-,21,14,,,,
41,down,Drake,Hotline Bling,37,13,26,,,,
42,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),30,9,11,,,,
43,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,14,,,,
44,down,Flo Rida,Low (feat. T-Pain),34,11,15,,,,
45,-,Trapper X,Un Día Más,-,45,1,,,,
46,down,MC Hammer,U Can'T Touch This,5,2,21,,,,
47,-,B Lou,Blinding Lights (Instrumental),-,18,2,,,,
48,-,Naiim,Feel Good,-,34,1,,,,
49,-,"Lee-Coc ""Holder of the Light""",Alien$,-,8,8,,,,
50,-,Covid-19,Covid-19,-,16,1,,,,
51,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,16,6,,,,
