Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),35,1,68,,,,
2,up,Coi Leray,Players,2,2,21,,,,
3,up,Doja Cat,Paint The Town Red,4,1,12,,,,
4,down,Will Smith,Gettin' Jiggy Wit It,3,1,211,,,,
5,-,Snow,Informer,-,1,206,,,,
6,up,Fugees,Killing Me Softly With His Song,17,2,136,,,,
7,up,Jorge Chávez,Agonía,11,1,41,,,,
8,up,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),15,1,84,,,,
9,-,J.Megatron,Majik Kourt,-,4,34,,,,
10,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,125,,,,
11,-,TR3S,Catarsis,-,11,2,,,,
12,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),9,1,45,,,,
13,up,Wisin & Yandel,Mayor Que Yo (Parte 2),36,13,82,,,,
14,down,Manu Mcklein,si te sabes el tiktok baila,12,1,124,,,,
15,down,"Deaddigital, Inc.",Moneyboi,8,3,8,,,,
16,down,Coi Leray,Players,14,2,12,,,,
17,-,Lul Glory,Glock Man Glory,-,10,2,,,,
18,down,Soluza,Kulele (feat. ESS'T),5,2,15,,,,
19,-,Jay Electronica,Shiny Suit Theory (feat. The-Dream),-,19,2,,,,
20,up,Greeicy,Amantes (feat. Mike Bahía),23,1,199,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,2,36,,,,
22,-,Seker Smc,Tumbado,-,3,7,,,,
23,-,Makano,Te Amo,-,8,63,,,,
24,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,5,76,,,,
25,down,Vanilla Ice,Ice Ice Baby,13,2,193,,,,
26,up,Cuzzo,Hasta las 6 de la Mañana,52,1,12,,,,
27,down,The Black Eyed Peas,Don't Lie,20,5,190,,,,
28,up,Eminem,The Real Slim Shady,39,5,67,,,,
29,-,La Factoría,Moriré,-,11,55,,,,
30,down,Ac Radio Show,INTRO,18,6,7,,,,
31,-,Kristofer von Kilometers,Intro,-,8,13,,,,
32,up,Cambio,I Need a Dollar (Quilombo Remix),34,1,192,,,,
33,-,Nine9Nine,Nova Brisa (feat. JNN),-,9,5,,,,
34,up,Vanilla Ice,Ninja Rap,37,21,10,,,,
35,up,XXXTENTACION,F**k Love (feat. Trippie Redd),48,20,8,,,,
36,down,Makano,Déjame Entrar,32,15,34,,,,
37,-,Chulo,02,-,15,4,,,,
38,down,El Chombo,Llegó la Cripta,33,6,84,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,3,145,,,,
40,-,ニッキー・ミナージュ,Starships,-,9,16,,,,
41,-,Drake,Hotline Bling,-,13,190,,,,
42,up,Drake,In My Feelings,46,4,142,,,,
43,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,18,10,,,,
44,-,6ix9ine,BEBE (feat. Anuel AA),-,4,137,,,,
45,up,Flo Rida,Low (feat. T-Pain),60,11,80,,,,
46,up,The Black Eyed Peas,Pump It,51,7,64,,,,
47,-,Caña Brava,Sueños pa cabecear,-,3,51,,,,
48,down,Eminem,In Your Head,44,20,49,,,,
49,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,41,2,182,,,,
50,down,Eminem,Without Me,45,7,103,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),28,10,197,,,,
52,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,194,,,,
53,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),40,3,103,,,,
54,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),56,18,44,,,,
55,up,A.P.E.,102.7 Scorpio FM (Interlude),62,8,6,,,,
