Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,linkko,Lo Que Nadie Quiere Escuchar,-,1,56,,,,
2,down,Will Smith,Gettin' Jiggy Wit It,1,1,118,,,,
3,-,IMGELLER,Abracadaver,-,3,7,,,,
4,-,DJ Rice & Dazz,SKIT,-,1,52,,,,
5,-,Confuso,Todo Lo Que Fue Ayer,-,5,4,,,,
6,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",20,1,36,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,1,100,,,,
8,up,Snow,Informer,12,1,112,,,,
9,up,Desp & Luco HP,Milieu hostile (feat. Desp),42,3,45,,,,
10,up,Nelly,Dilemma (feat. Kelly Rowland),29,3,40,,,,
11,up,The Black Eyed Peas,Where Is the Love?,14,2,117,,,,
12,up,Greeicy,Amantes (feat. Mike Bahía),35,1,109,,,,
13,-,VioSax,Vida de Rico,-,13,1,,,,
14,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,6,35,,,,
15,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,15,10,,,,
16,down,Manu Mcklein,si te sabes el tiktok baila,2,1,32,,,,
17,-,Vanilla Ice,Ice Ice Baby,-,2,102,,,,
18,-,JOSS3B,Cai Pero Me Levante,-,18,2,,,,
19,down,MC Hammer,U Can'T Touch This,16,2,97,,,,
20,up,$upremekai,101.7 Fm,46,1,21,,,,
21,-,Rae Khalil,Allstar (feat. Free Nationals),-,21,1,,,,
22,down,El Chombo,Llegó la Cripta,7,6,56,,,,
23,up,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),59,6,10,,,,
24,up,Cambio,I Need a Dollar (Quilombo Remix),47,1,96,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),31,10,111,,,,
26,-,XanderMpr0ficial,Dime Como Hago,-,26,4,,,,
27,-,Makano,Te Amo,-,8,8,,,,
28,down,Roddy Ricch,The Box,26,7,26,91,2019-12-08,2,2020-02-16
29,-,Macc Martelli,We Are Young,-,29,1,,,,
30,-,Gee Floyd,Kickin' Bacc,-,4,15,,,,
31,up,The Black Eyed Peas,Don't Lie,45,5,106,,,,
32,-,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,-,21,10,,,,
33,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,18,12,,,,
34,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,30,5,9,,,,
35,down,Lleieich,Pobres Ricos,4,4,17,,,,
36,-,Mao,Hoja en Blanco,-,36,2,,,,
37,down,Makano,Déjame Entrar,24,15,17,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,4,107,,,,
39,-,El Chombo,El Gato Volador,-,1,51,,,,
40,-,The Black Eyed Peas,Pump It,-,7,30,,,,
41,-,Son 3,Tu Cuerpo Quiero Tocar,-,10,1,,,,
42,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,4,69,,,,
43,-,El Micha & Zion & Lennox,Qué Tengo Que Hacer,-,20,4,,,,
44,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,44,1,,,,
45,-,Arcade Era,Windows XP Type Beat,-,32,3,,,,
46,-,$mR,I say what I want,-,38,1,,,,
47,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,2,111,,,,
48,-,Post Malone,rockstar (feat. 21 Savage),-,14,74,,,,
49,-,Will Smith,Men In Black,-,1,59,,,,
50,down,Drake,Hotline Bling,23,13,103,,,,
51,-,Black B,Deejay,-,51,1,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,3,73,,,,
53,-,Yungtazz,My Type (Freestyle),-,18,1,,,,
54,-,Eddy Lover,No Debiste Volver,-,16,11,,,,
