Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,39,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,57,,,,
3,-,Namodelarose,Ahora Que Hacemos,-,3,1,,,,
4,up,Ovy On the Drums,Virgil Abloh,30,2,2,,,,
5,up,MC Hammer,U Can'T Touch This,5,2,48,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,24,79,2020-04-19,1,2020-07-05
7,up,Bad Bu,Si Veo a Tu Mamá,32,1,30,47,2020-03-08,42,2020-03-15
8,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,10,2,56,,,,
9,up,Snow,Informer,43,1,57,,,,
10,up,Maelo Ruiz,Te Va a Doler,23,4,13,,,,
11,-,Flo Rida,Right Round (feat. Ke$ha),-,9,19,,,,
12,down,Greeicy,Amantes (feat. Mike Bahía),4,1,57,,,,
13,down,Cambio,I Need a Dollar (Quilombo Remix),8,1,39,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),17,2,26,100,2020-03-01,7,2020-04-26
15,-,Lil’ 6,Oct. 31,-,15,1,,,,
16,-,CEO Sunny,Joaquin Phoenix,-,14,1,,,,
17,-,MMO Alpha,Olhos Sem um Rosto,-,15,1,,,,
18,down,Vanilla Ice,Ice Ice Baby (Karaoke Version),16,5,44,,,,
19,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],20,7,16,,,,
20,down,Desp & Luco HP,Milieu hostile (feat. Desp),19,3,13,,,,
21,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),64,1,54,,,,
22,up,6ix9ine,BEBE (feat. Anuel AA),56,4,55,,,,
23,up,Purp Pain,Returned To Sender (Intro),24,4,2,,,,
24,down,Vanilla Ice,Ice Ice Baby,13,2,43,,,,
25,-,50 Cent,P.I.M.P.,-,10,48,,,,
26,up,Wasa,Donde,47,26,5,,,,
27,up,Wisin & Yandel,Mírala Bien,38,6,20,,,,
28,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,6,22,,,,
29,down,Vanilla Ice,Ice Ice Baby,28,6,9,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,18,36,,,,
31,up,Greeicy,Error,35,31,3,,,,
32,up,Eminem,The Real Slim Shady,42,14,27,,,,
33,up,Eminem,Without Me,49,7,29,,,,
34,down,Flo Rida,Low (feat. T-Pain),31,11,34,,,,
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,4,57,,,,
36,-,Escobar449,Sesión 1,-,36,1,,,,
37,-,Just Slick,Intro (feat. Karlz),-,5,6,,,,
38,down,El Chombo,El Gato Volador,36,1,24,,,,
39,-,Gaby,El Meneaito (Meneaito),-,24,9,,,,
40,up,Edgar Joel,Hasta el Sol de Hoy,46,7,41,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),53,10,57,,,,
42,up,Post Malone,Psycho (feat. Ty Dolla $ign),45,4,50,,,,
43,down,The Black Eyed Peas,Where Is the Love?,11,2,57,,,,
44,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],21,4,20,,,,
45,up,El Gran Combo de Puerto Rico,El Aguacero,58,4,4,,,,
46,down,The Black Eyed Peas,Don't Lie,34,5,51,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,3,32,,,,
48,up,El Chombo,Llegó la Cripta,50,6,29,,,,
49,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],52,16,18,,,,
50,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,5,3,,,,
51,down,Drake,Hotline Bling,44,13,52,,,,
52,up,Cardi B & Bruno Mars,Please Me,55,6,42,,,,
53,down,The Black Eyed Peas,Hey Mama,48,14,32,,,,
54,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),73,14,12,,,,
55,up,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",72,4,5,,,,
56,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,33,,,,
57,down,The Black Eyed Peas,My Humps,54,14,27,,,,
58,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,6,22,,,,
59,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,7,52,,,,
60,-,Drake,In My Feelings,-,4,37,,,,
61,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,27,2,,,,
62,up,Wisin & Yandel,Mayor Que Yo (Parte 2),66,13,9,,,,
63,-,Will Smith,Miami,-,13,7,,,,
