Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],1,1,13,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,3,1,70,,,,
3,down,Ovy On the Drums,Virgil Abloh,2,2,15,,,,
4,up,Cambio,I Need a Dollar (Quilombo Remix),5,1,52,,,,
5,up,The Black Eyed Peas,Where Is the Love?,9,2,70,,,,
6,-,Al Nikow,20/01,-,4,3,,,,
7,up,Snow,Informer,16,1,70,,,,
8,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],21,4,20,,,,
9,-,Will Smith,Men In Black,-,1,37,,,,
10,-,Mrs. Finney,Intro Skit (feat. Diggy Baldwin),-,10,2,,,,
11,-,Sean Kingston,Face Drop,-,11,1,,,,
12,up,Maelo Ruiz,Te Va a Doler,48,4,26,,,,
13,up,Edgar Joel,Hasta el Sol de Hoy,44,7,53,,,,
14,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,52,2,69,,,,
15,up,Rico Reggae,Tik Tok (Instrumental),28,6,2,,,,
16,-,Drake,In My Feelings,-,4,43,,,,
17,-,Steve Fame,Despacito ft Justin Bieber Daddy Yankee,-,17,1,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),10,2,39,100,2020-03-01,7,2020-04-26
19,down,Bad Bu,Si Veo a Tu Mamá,7,1,43,47,2020-03-08,42,2020-03-15
20,-,Arcángel,Ponte Bonita,-,20,13,,,,
21,up,El Chombo,Llegó la Cripta,26,6,39,,,,
22,up,Chadia Rodriguez & Big Fish,3G (feat. Jake La Furia),29,10,2,,,,
23,down,24kGoldn,Mood (feat. iann dior),12,6,11,33,2020-08-23,1,2020-10-11
24,-,Lleieich,Pobres Ricos,-,4,1,,,,
25,-,Wavy Cunningham,Vacation Plug,-,25,3,,,,
26,-,Beastie Boys,Sabotage,-,6,2,,,,
27,down,Purp Pain,Returned To Sender (Intro),6,4,5,,,,
28,down,Vanilla Ice,Ice Ice Baby,19,2,56,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,15,42,,,,
30,up,Wisin & Yandel,Mírala Bien,56,6,33,,,,
31,up,Paloma Mami,No Te Enamores,42,27,2,,,,
32,-,Kristofer von Kilometers,Intro,-,8,3,,,,
33,-,El Chombo,El Gato Volador,-,1,34,,,,
34,-,XLG Official,The Shape of You,-,34,1,,,,
35,up,Eddie Dee,Amor De Pobre (feat. Zion),75,10,10,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,4,69,,,,
37,down,El Gran Combo de Puerto Rico,El Aguacero,25,4,17,,,,
38,-,Snoop Dogg,Around the World (feat. Daz Dillinger),-,38,1,,,,
39,down,Wisin & Yandel,Mayor Que Yo (Parte 2),23,13,17,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),51,10,70,,,,
41,down,MC Hammer,U Can'T Touch This,4,2,61,,,,
42,down,Vanilla Ice,Ice Ice Baby,31,6,21,,,,
43,up,The Black Eyed Peas,Don't Lie,72,5,64,,,,
44,up,50 Cent,P.I.M.P.,70,10,58,,,,
45,-,Drake,In My Feelings,-,7,13,,,,
46,down,Demssive,Hecha Pa' Mi,30,29,5,,,,
47,down,The Black Eyed Peas,My Humps,38,14,31,,,,
48,up,Outkast,Hey Ya! (Radio Mix/Club Mix),64,5,23,,,,
49,down,Sean Kingston,Beautiful Girls,18,6,41,,,,
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,1,37,79,2020-04-19,1,2020-07-05
51,-,Drake,Hotline Bling,-,13,61,,,,
52,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],24,4,30,,,,
53,-,Quintcy,You Don't Have to Call Freestyle,-,11,22,,,,
54,-,Deep Hip Hop Rap Beat System,Too Deep Intro (Fresh Instrumental Mix),-,21,2,,,,
55,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,22,,,,
56,-,Lil Uzi Vert,XO TOUR Llif3,-,56,1,,,,
57,down,The Kid LAROI,WITHOUT YOU,55,8,3,32,2020-12-13,12,2021-02-28
58,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,63,,,,
59,down,Wasa,Donde,47,26,15,,,,
60,down,The Black Eyed Peas,Pump It,57,7,17,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),66,14,48,,,,
62,down,Desp & Luco HP,Milieu hostile (feat. Desp),39,3,21,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,3,45,,,,
64,-,6ix9ine,BEBE (feat. Anuel AA),-,4,63,,,,
65,-,Eminem,The Real Slim Shady,-,14,35,,,,
66,-,Will Smith,Miami,-,13,11,,,,
67,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,15,20,,,,
68,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,17,,,,
69,-,Ghost Mask,Perso,-,21,5,,,,
70,down,The Black Eyed Peas,Hey Mama,20,14,41,,,,
71,-,Silicone,NewYork Inspired,-,19,9,,,,
72,down,Fugees,Killing Me Softly With His Song,67,2,39,,,,
73,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,27,5,,,,
74,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),49,3,35,,,,
75,-,French Montana,Wiggle It (feat. City Girls),-,75,1,,,,
