Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,11,,,,
2,up,Greeicy,Amantes (feat. Mike Bahía),2,1,18,,,,
3,up,Will Smith,Gettin' Jiggy Wit It,4,1,18,,,,
4,up,6ix9ine,BEBE (feat. Anuel AA),15,4,17,,,,
5,-,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),-,1,3,,,,
6,up,Mic & Franko,No Ha Sido Facil,6,6,7,,,,
7,down,The Black Eyed Peas,Where Is the Love?,3,2,18,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,1,18,,,,
9,up,MC Hammer,U Can'T Touch This,32,2,12,,,,
10,up,Edgar Joel,Hasta el Sol de Hoy,17,7,9,,,,
11,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,8,2,18,,,,
12,down,DJ Rice & Dazz,SKIT,5,1,18,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),20,10,18,,,,
14,-,Kevin-K,Me Voy Pal Party,-,14,6,,,,
15,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,6,12,,,,
16,up,Vanilla Ice,Ice Ice Baby (Karaoke Version),16,5,16,,,,
17,up,Vanilla Ice,Ice Ice Baby,54,2,13,,,,
18,down,Post Malone,rockstar (feat. 21 Savage),9,9,12,,,,
19,-,Killa Kyleon,Flow 50,-,5,5,,,,
20,up,Snow,Informer,43,1,18,,,,
21,down,Illi Api,Öld SkapaApa,19,19,2,,,,
22,up,Pitbull,Hotel Room Service,38,19,12,,,,
23,down,Subze & Diego Ojeda,Stop Bullying,7,7,2,,,,
24,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),27,9,2,,,,
25,up,Post Malone,Psycho (feat. Ty Dolla $ign),29,7,18,,,,
26,-,Will Smith,Men In Black,-,1,13,,,,
27,down,El Langui,Se Buscan Valientes (12 Meses / Mediaset),10,5,2,,,,
28,down,Topirap,Sueño o Pesadilla,18,4,13,,,,
29,down,The Black Eyed Peas,Don't Lie,23,5,14,,,,
30,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,4,18,,,,
31,up,Drake,In My Feelings,36,4,18,,,,
32,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,15,,,,
33,up,Rakim & Ken-Y,Si la Ves (feat. Cruzito),33,22,10,,,,
34,-,杨吕,吃货,-,24,3,,,,
35,down,Drake,Hotline Bling,21,13,17,,,,
36,down,Dadinho,Depuis tout petit,22,5,14,,,,
37,-,Eminem,Without Me,-,7,8,,,,
38,-,Wisin & Yandel,Mírala Bien,-,6,1,,,,
39,-,Quintcy,You Don't Have to Call Freestyle,-,11,9,,,,
40,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,5,,,,
41,down,50 Cent,P.I.M.P.,35,10,15,,,,
42,-,Engelwood,Crystal Dolphin,-,42,1,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),49,5,18,,,,
44,up,Rakim & Ken-Y,Down,60,22,8,,,,
45,down,Y2K & bbno$,Lalala,31,31,2,11,2019-10-06,11,2019-10-06
46,-,Kam KT,Maniac (feat. Moneyboi),-,12,8,,,,
47,down,Flo Rida,Low (feat. T-Pain),39,11,6,,,,
48,-,Eminem,The Real Slim Shady,-,14,8,,,,
49,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),61,19,7,,,,
50,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),57,3,9,,,,
