Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Nicky Sensation,Latin Heat Live Mix 10,5,1,7,,,,
2,up,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),8,1,95,,,,
3,up,Will Smith,Gettin' Jiggy Wit It,3,1,223,,,,
4,up,Jorge Chávez,Agonía,4,1,53,,,,
5,down,Cuzzo,Hasta las 6 de la Mañana,2,1,24,,,,
6,-,Eros,Tavern 33,-,6,2,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,1,206,,,,
8,-,Vieira G,Real,-,8,1,,,,
9,up,Doja Cat,Agora Hills,11,7,8,,,,
10,up,Greeicy,Amantes (feat. Mike Bahía),19,1,211,,,,
11,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,130,,,,
12,-,Skener,TODO EMPEZÓ,-,12,1,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,2,48,,,,
14,-,ニッキー・ミナージュ,Starships,-,9,21,,,,
15,up,Vanilla Ice,Ice Ice Baby,23,2,204,,,,
16,up,"Deaddigital, Inc.",Moneyboi,42,3,19,,,,
17,up,The Black Eyed Peas,Don't Lie,17,5,202,,,,
18,-,GlorySixVain,Cuando el Amor Se Acaba,-,10,4,,,,
19,-,Sherpa MC,Promo 02 (feat. Dj Deff),-,4,2,,,,
20,up,Red Hot Chili Peppers,Around the World,29,2,15,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,3,157,,,,
22,up,Tony Dize,Solos (feat. Plan B & Don Omar),39,7,9,,,,
23,-,Brian Cady-Welch,Choose Your Own Adventure,-,18,5,,,,
24,-,DJ Rice & Dazz,SKIT,-,1,111,,,,
25,-,Sa-Roc,The Swahili Nation Beat,-,19,2,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),28,10,209,,,,
27,down,Snow,Informer,14,1,218,,,,
28,-,Lil Wayne,Phone Home,-,1,10,,,,
29,-,J.Megatron,Majik Kourt,-,4,37,,,,
30,down,Manu Mcklein,si te sabes el tiktok baila,18,1,136,,,,
31,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),27,3,111,,,,
32,down,KAFEY,Para Toda la Vida,1,1,5,,,,
33,up,Jota AZ,Tu Mirada,33,33,8,,,,
34,-,50 Cent,In Da Club,-,20,19,,,,
35,-,Coi Leray,Players,-,2,21,,,,
36,up,Eminem,In Your Head,44,20,61,,,,
37,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,10,14,,,,
38,down,Outkast,Hey Ya! (Radio Mix/Club Mix),26,5,87,,,,
39,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,38,2,189,,,,
40,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),36,1,80,,,,
41,-,Cardi B & Bruno Mars,Please Me,-,7,15,,,,
42,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,18,55,,,,
43,-,Caña Brava,Sueños pa cabecear,-,3,56,,,,
44,down,Eminem,The Real Slim Shady,6,5,79,,,,
45,-,FireMasterPlay,Ya es muy tarde,-,45,1,,,,
46,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,38,6,,,,
47,-,Drake,Hotline Bling,-,13,200,,,,
48,down,Wisin & Yandel,Mírala Bien,30,6,62,,,,
49,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),20,1,57,,,,
50,-,The 2 Live Crew,Me So Horny,-,10,7,,,,
51,down,Eminem,In Your Head,41,1,22,,,,
