Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],1,1,14,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,71,,,,
3,up,Cambio,I Need a Dollar (Quilombo Remix),4,1,53,,,,
4,down,Ovy On the Drums,Virgil Abloh,3,2,16,,,,
5,up,Bad Bu,Si Veo a Tu Mamá,19,1,44,47,2020-03-08,42,2020-03-15
6,up,Vanilla Ice,Ice Ice Baby,28,2,57,,,,
7,up,24kGoldn,Mood (feat. iann dior),23,6,12,33,2020-08-23,1,2020-10-11
8,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,4,11,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,1,64,,,,
10,up,Chadia Rodriguez & Big Fish,3G (feat. Jake La Furia),22,10,3,,,,
11,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,5,13,,,,
12,-,CHAOS the Ill Supreme,Covid-19,-,12,2,,,,
13,-,Street Diva,Dutch Masters,-,13,1,,,,
14,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,14,2,70,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,1,38,79,2020-04-19,1,2020-07-05
16,down,Maelo Ruiz,Te Va a Doler,12,4,27,,,,
17,down,Snow,Informer,7,1,71,,,,
18,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),74,3,36,,,,
19,up,MC Hammer,U Can'T Touch This,41,2,62,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),18,2,40,100,2020-03-01,7,2020-04-26
21,up,Wisin & Yandel,Mayor Que Yo (Parte 2),39,13,18,,,,
22,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],8,4,21,,,,
23,-,Kris Kross,Jump (Extended Mix),-,10,2,,,,
24,down,Arcángel,Ponte Bonita,20,20,14,,,,
25,up,El Gran Combo de Puerto Rico,El Aguacero,37,4,18,,,,
26,-,Brail Watson,All Around the World,-,26,1,,,,
27,up,Paloma Mami,No Te Enamores,31,27,3,,,,
28,up,Eddie Dee,Amor De Pobre (feat. Zion),35,10,11,,,,
29,-,Headass Matt,Home Depot,-,2,11,,,,
30,down,El Chombo,Llegó la Cripta,21,6,40,,,,
31,up,50 Cent,P.I.M.P.,44,10,59,,,,
32,-,Yener Çevik,Hüznü Hecem,-,32,1,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,4,70,,,,
34,up,Drake,In My Feelings,45,7,14,,,,
35,down,Drake,In My Feelings,16,4,44,,,,
36,up,Vanilla Ice,Ice Ice Baby,42,6,22,,,,
37,-,Jarcell,Blanquirroja,-,2,1,,,,
38,up,The Black Eyed Peas,Don't Lie,43,5,65,,,,
39,down,The Black Eyed Peas,Where Is the Love?,5,2,71,,,,
40,up,Desp & Luco HP,Milieu hostile (feat. Desp),62,3,22,,,,
41,-,Dinero Bucks,MIA Freestyle,-,41,1,,,,
42,-,Eminem,Without Me,-,7,42,,,,
43,up,Drake,Hotline Bling,51,13,62,,,,
44,down,Wisin & Yandel,Mírala Bien,30,6,34,,,,
45,-,Post Malone,Circles,-,6,10,2,2019-10-06,2,2019-10-06
46,up,Post Malone,rockstar (feat. 21 Savage),61,14,49,,,,
47,down,Will Smith,Men In Black,9,1,38,,,,
48,up,Sean Kingston,Beautiful Girls,49,6,42,,,,
49,up,Quintcy,You Don't Have to Call Freestyle,53,11,23,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),40,10,71,,,,
51,down,El Chombo,El Gato Volador,33,1,35,,,,
52,-,Sa-Roc,Lyrical Manifesto,-,39,5,,,,
53,up,Fugees,Killing Me Softly With His Song,72,2,40,,,,
54,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,5,6,,,,
55,up,Silicone,NewYork Inspired,71,19,10,,,,
56,-,base nc,Déjà Vu (Lado B),-,56,1,,,,
57,-,Greeicy,Error,-,31,14,,,,
58,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),67,15,21,,,,
59,up,Eminem,The Real Slim Shady,65,14,36,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,3,46,,,,
61,down,The Kid LAROI,WITHOUT YOU,57,8,4,32,2020-12-13,12,2021-02-28
62,down,Demssive,Hecha Pa' Mi,46,29,6,,,,
63,-,Nicki Minaj,Starships,-,21,30,,,,
64,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,38,4,,,,
65,down,Edgar Joel,Hasta el Sol de Hoy,13,7,54,,,,
66,-,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),-,19,11,,,,
67,-,Teezy Marz,13 Heartz,-,67,1,,,,
