Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Greeicy,Amantes (feat. Mike Bahía),-,1,0,,,,
2,-,Fugees,Killing Me Softly With His Song,-,2,0,,,,
3,-,MC Hammer,U Can'T Touch This,-,2,0,,,,
4,-,Skool 77,Renuncia,-,4,0,,,,
5,-,Will Smith,Gettin' Jiggy Wit It,-,1,0,,,,
6,-,Zeus Da YungUglyBoy,Michael Jackson Bad,-,6,0,,,,
7,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,4,0,,,,
8,-,Will Smith,Men In Black,-,1,0,,,,
9,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,4,0,,,,
10,-,Drake,In My Feelings,-,7,0,,,,
11,-,Cardi B & Bruno Mars,Please Me,-,7,0,,,,
12,-,Drake,One Dance (feat. Wizkid & Kyla),-,10,0,,,,
13,-,Vanilla Ice,Ice Ice Baby (Live/1991),-,10,0,,,,
14,-,Vanilla Ice,Ice Ice Baby,-,2,0,,,,
15,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,15,0,,,,
16,-,El Chombo,El Gato Volador,-,1,0,,,,
17,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,0,,,,
18,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,13,0,,,,
19,-,ニッキー・ミナージュ,Starships,-,9,0,,,,
20,-,Post Malone,rockstar (feat. 21 Savage),-,14,0,,,,
21,-,6ix9ine,BEBE (feat. Anuel AA),-,4,0,,,,
22,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,0,,,,
23,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,4,0,,,,
24,-,Triz-O-My,N.E.W Sauce (feat. Jhevyy),-,18,0,,,,
25,-,AMBKOR,No puedo vivir sin ti,-,11,0,,,,
26,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,0,,,,
27,-,Derck,Yo Sin Tu Amor,-,15,0,,,,
28,-,Richie Boy & Jvi Baby,Te Extraño,-,25,0,,,,
29,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,18,0,,,,
30,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,0,,,,
31,-,Flo Rida,My House,-,13,0,,,,
32,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,15,0,,,,
33,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,0,,,,
34,-,Sean Kingston,Beautiful Girls,-,6,0,,,,
35,-,The Black Eyed Peas,Don't Lie,-,5,0,,,,
36,-,Snow,Informer,-,1,0,,,,
37,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,0,,,,
38,-,Delinquent Habits,Tres Delinquentes (feat. Sen Dog),-,26,0,,,,
39,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,0,,,,
40,-,Eminem,The Real Slim Shady,-,5,0,,,,
41,-,Silentó,Watch Me (Muévelo Tó) [feat. DCS],-,41,0,,,,
42,-,Ces Cru,Spellbound,-,15,0,,,,
43,-,Terco92,Poesia,-,43,0,,,,
44,-,The Black Eyed Peas,Where Is the Love?,-,2,0,,,,
45,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,36,0,,,,
46,-,Eminem,Lose Yourself (Soundtrack Version),-,38,0,36,2020-02-16,36,2020-02-16
47,-,Drake,God's Plan,-,22,0,,,,
48,-,Digitz,Change the Game,-,31,0,,,,
49,-,エミネム,The Monster (feat. Rihanna),-,37,0,,,,
50,-,Don Omar,Vuelve Mujer,-,17,0,,,,
51,-,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),-,19,0,,,,
52,-,Drake,Hotline Bling,-,13,0,,,,
53,-,Akon,Right Now (Na Na Na),-,28,0,,,,
54,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,11,0,,,,
55,-,REASON,Colored Dreams / Killers Pt. 2,-,39,0,,,,
56,-,Enio La Formula & Jose Ignacio Pm,Darte Amor,-,44,0,,,,
57,-,Gaby,El Meneaito (Meneaito),-,24,0,,,,
58,-,Flo Rida,Right Round (feat. Ke$ha),-,32,0,,,,
59,-,Post Malone,Goodbyes (feat. Young Thug),-,58,0,10,2019-10-06,10,2019-10-06
60,-,Flo Rida,Low (feat. T-Pain),-,11,0,,,,
61,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,39,0,,,,
62,-,The Black Eyed Peas,Hey Mama,-,14,0,,,,
63,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,37,0,,,,
64,-,Immortal Technique,You Never Know (feat. Jean Grae),-,64,0,,,,
