Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],1,1,16,,,,
2,up,MC Hammer,U Can'T Touch This,6,2,64,,,,
3,-,Rocco Posca,Tu Recuerdo,-,3,1,,,,
4,up,Cambio,I Need a Dollar (Quilombo Remix),8,1,55,,,,
5,down,Will Smith,Gettin' Jiggy Wit It,2,1,73,,,,
6,-,Dualidad Juglar,Cómo Ser Un Gran MC (feat. Yak Mag),-,3,3,,,,
7,-,Rico Reggae,Tik Tok (Instrumental),-,6,3,,,,
8,up,Desp & Luco HP,Milieu hostile (feat. Desp),10,3,24,,,,
9,up,24kGoldn,Mood (feat. iann dior),17,6,14,33,2020-08-23,1,2020-10-11
10,-,Elzeith,Canción de Medianoche,-,10,1,,,,
11,-,Beastie Boys,Sabotage,-,6,3,,,,
12,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,4,12,,,,
13,up,Vanilla Ice,Ice Ice Baby,18,2,59,,,,
14,-,CEO Sunny,Joaquin Phoenix,-,14,5,,,,
15,down,Bad Bu,Si Veo a Tu Mamá,14,1,46,47,2020-03-08,42,2020-03-15
16,down,The Black Eyed Peas,Where Is the Love?,4,2,73,,,,
17,up,Greeicy,Amantes (feat. Mike Bahía),53,1,67,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,40,79,2020-04-19,1,2020-07-05
19,up,Vanilla Ice,Ice Ice Baby,31,6,24,,,,
20,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),7,3,38,,,,
21,up,Powfu,Death Bed (feat. beabadoobee),24,2,42,100,2020-03-01,7,2020-04-26
22,up,El Chombo,Llegó la Cripta,36,6,42,,,,
23,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,30,,,,
24,up,Drake,In My Feelings,59,4,46,,,,
25,-,Drake,Glow (feat. Kanye West),-,25,2,,,,
26,down,"Your Cousin, Alex",OH$hitwaddup,9,7,2,,,,
27,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],37,4,23,,,,
28,-,Cartel Mcs,Tempo De Violência,-,9,1,,,,
29,-,El Chombo,El Gato Volador,-,1,36,,,,
30,-,Estani & G Sony,Azúcar,-,16,1,,,,
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,5,15,,,,
32,up,Eminem,Without Me,32,7,44,,,,
33,-,Wisin & Yandel,Mírala Bien,-,6,35,,,,
34,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,12,2,72,,,,
35,-,Fugees,Killing Me Softly With His Song,-,2,41,,,,
36,-,Vanilla Ice,Ice Ice Baby (Karaoke Version),-,5,50,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,4,72,,,,
38,-,Fonky Fresh,Du Var Mitt Allt,-,38,1,,,,
39,-,6ix9ine,BEBE (feat. Anuel AA),-,4,64,,,,
40,-,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),-,23,1,,,,
41,down,The Black Eyed Peas,Don't Lie,11,5,67,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),44,10,73,,,,
43,down,The Kid LAROI,WITHOUT YOU,38,8,6,32,2020-12-13,12,2021-02-28
44,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,31,2,,,,
45,up,Drake,In My Feelings,48,7,16,,,,
46,down,Will Smith,Men In Black,28,1,40,,,,
47,-,Lleieich,Pobres Ricos,-,4,2,,,,
48,-,Run-DMC,Walk This Way (Instrumental),-,48,1,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),39,14,51,,,,
50,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],21,4,32,,,,
51,down,Eddie Dee,Amor De Pobre (feat. Zion),42,10,13,,,,
52,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,65,,,,
53,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,8,1,69,2021-01-03,62,2021-01-24
54,-,Pitbull,Culo,-,7,3,,,,
55,-,Salt-N-Pepa,Let's Talk About Sex,-,9,2,,,,
56,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,23,,,,
57,-,Eminem,Love the Way You Lie (feat. Rihanna),-,20,2,,,,
58,down,Wisin & Yandel,Mayor Que Yo (Parte 2),57,13,20,,,,
59,down,El Gran Combo de Puerto Rico,El Aguacero,30,4,20,,,,
60,down,Drake,Hotline Bling,41,13,64,,,,
61,-,WiseChild,Havana (Remix),-,61,1,,,,
62,-,Eminem,The Real Slim Shady,-,14,37,,,,
63,down,Greeicy,Error,54,31,16,,,,
64,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),51,15,23,,,,
65,-,Sincere Da Don,City of Dreams,-,26,3,,,,
66,-,Cardi B & Bruno Mars,Please Me,-,6,51,,,,
67,down,Chadia Rodriguez & Big Fish,3G (feat. Jake La Furia),19,10,5,,,,
68,down,J.ink,Hecha para Mi,33,23,2,,,,
69,-,Demphra,Que Me Maten,-,1,12,,,,
70,-,SFDK,Phantom,-,46,1,,,,
71,down,Arcángel,Ponte Bonita,45,20,16,,,,
72,-,Randy,Siente el Boom (feat. Tito El Bambino),-,11,6,,,,
73,-,Querubing,Metele Sazon,-,45,1,,,,
74,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,43,,,,
75,down,Snow,Informer,27,1,73,,,,
76,down,50 Cent,P.I.M.P.,56,10,61,,,,
