Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yoha Gang,Heart Wrexer,-,1,13,,,,
2,up,MC Hammer,U Can'T Touch This,5,2,73,,,,
3,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,1,9,,,,
4,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,4,3,,,,
5,-,Headass Matt,Home Depot,-,2,14,,,,
6,-,Purp Pain,Returned To Sender (Intro),-,4,7,,,,
7,down,Will Smith,Gettin' Jiggy Wit It,2,1,82,,,,
8,down,Snow,Informer,6,1,82,,,,
9,down,Cambio,I Need a Dollar (Quilombo Remix),3,1,64,,,,
10,up,24kGoldn,Mood (feat. iann dior),24,6,23,33,2020-08-23,1,2020-10-11
11,down,Edgar Joel,Hasta el Sol de Hoy,10,7,62,,,,
12,-,Juanito Alimaña,Químicos,-,12,1,,,,
13,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 1,-,13,1,,,,
14,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,71,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,6,33,,,,
16,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],51,4,31,,,,
17,up,Greeicy,Amantes (feat. Mike Bahía),44,1,75,,,,
18,-,Quito Hip Hop,Lineas Muertas,-,18,1,,,,
19,-,Padri,Recuerdos Que Matan,-,19,1,,,,
20,down,Vanilla Ice,Ice Ice Baby,15,2,68,,,,
21,down,Powfu,Death Bed (feat. beabadoobee),20,2,51,100,2020-03-01,7,2020-04-26
22,down,Vanilla Ice,Ice Ice Baby,13,6,32,,,,
23,down,El Gran Combo de Puerto Rico,El Aguacero,4,4,28,,,,
24,-,"Lee-Coc ""Holder of the Light""",Alien$,-,8,11,,,,
25,up,The Black Eyed Peas,My Humps,40,14,37,,,,
26,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,4,39,,,,
27,down,The Black Eyed Peas,Where Is the Love?,8,2,82,,,,
28,up,Tedua & Chris Nolan,Natura,33,23,5,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),59,9,23,,,,
30,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),11,3,47,,,,
31,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),61,15,32,,,,
32,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,32,1,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,4,81,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),35,14,60,,,,
35,-,The Kid LAROI,WITHOUT YOU,-,8,11,32,2020-12-13,12,2021-02-28
36,up,Drake,One Dance (feat. Wizkid & Kyla),39,10,81,,,,
37,up,Drake,Hotline Bling,38,13,73,,,,
38,up,Aldo Ahumada,Porfa No Te Vayas,41,38,3,,,,
39,up,Wisin & Yandel,Mayor Que Yo (Parte 2),60,13,28,,,,
40,-,Roddy Ricch,The Box,-,7,16,91,2019-12-08,2,2020-02-16
41,up,Arcángel,Ponte Bonita,53,20,25,,,,
42,-,Salt-N-Pepa,Let's Talk About Sex,-,9,6,,,,
43,down,50 Cent,P.I.M.P.,28,10,69,,,,
44,up,Eddie Dee,Amor De Pobre (feat. Zion),56,10,22,,,,
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,49,79,2020-04-19,1,2020-07-05
46,down,Will Smith,Men In Black,42,1,48,,,,
47,-,GD X TAEYANG,Good Boy (Acca),-,47,1,,,,
48,up,Nicki Minaj,Starships,63,21,35,,,,
49,down,Bad Bu,Si Veo a Tu Mamá,7,1,55,47,2020-03-08,42,2020-03-15
50,-,Dutch Newman,Black Tux,-,50,1,,,,
51,down,Fugees,Killing Me Softly With His Song,26,2,48,,,,
52,-,Demssive,Hecha Pa' Mi,-,29,11,,,,
53,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,50,,,,
54,up,The Black Eyed Peas,Hey Mama,54,14,47,,,,
55,down,"Trainer, Big Soto & Jeeiph",Lirica (Remix),25,11,2,,,,
56,-,エミネム,The Monster (feat. Rihanna),-,37,2,,,,
57,up,Sean Kingston,Beautiful Girls,62,6,48,,,,
58,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],50,16,25,,,,
59,down,6ix9ine,BEBE (feat. Anuel AA),12,4,69,,,,
60,-,Flo Rida,Low (feat. T-Pain),-,11,47,,,,
61,-,Greeicy,Error,-,31,19,,,,
62,down,Cardi B & Bruno Mars,Please Me,45,6,53,,,,
