Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,1,1,8,30,2020-04-05,30,2020-04-05
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,33,,,,
3,up,Alejo Barrio,Bronca,15,3,7,,,,
4,up,Bad Bu,Si Veo a Tu Mamá,5,1,8,47,2020-03-08,42,2020-03-15
5,up,MC Hammer,U Can'T Touch This,29,2,26,,,,
6,down,RachYo,อย่าไปสน,3,2,3,,,,
7,up,Snow,Informer,11,1,33,,,,
8,up,Cambio,I Need a Dollar (Quilombo Remix),14,1,15,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),8,2,2,100,2020-03-01,7,2020-04-26
10,up,Kalvonix,One Day I'll Be Fine,18,5,9,,,,
11,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,33,,,,
12,-,8Packet,Wake Again in Paradise,-,9,1,,,,
13,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,16,2,33,,,,
14,down,Nava,El día de mi suerte,9,1,16,,,,
15,-,C.S.R Roland,Consumed 03,-,13,1,,,,
16,down,Topirap,Sueño o Pesadilla,12,4,28,,,,
17,down,H2 The Young Boss,Check Out,13,5,3,,,,
18,-,Post Malone,Circles,-,6,5,2,2019-10-06,2,2019-10-06
19,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),35,9,16,,,,
20,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,29,,,,
21,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,6,12,,,,
22,-,Peus Lee,Nuevos Aires,-,22,1,,,,
23,down,The Black Eyed Peas,Where Is the Love?,4,2,33,,,,
24,-,Vanilla Ice,Ice Ice Baby (Karaoke Version),-,5,26,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,4,33,,,,
26,-,Sincere Da Don,City of Dreams,-,26,2,,,,
27,down,Greeicy,Amantes (feat. Mike Bahía),10,1,33,,,,
28,down,Covid-19,Covid-19,24,16,6,,,,
29,down,Fugees,Killing Me Softly With His Song,28,2,17,,,,
30,-,Sean Kingston,Beautiful Girls,-,6,21,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,18,12,,,,
32,-,Nicki Minaj,Starships,-,21,16,,,,
33,down,Post Malone,Psycho (feat. Ty Dolla $ign),27,4,26,,,,
34,down,Cardi B & Bruno Mars,Please Me,32,6,24,,,,
35,up,Just Slick,Intro (feat. Karlz),48,5,2,,,,
36,-,Don Chezina,Chezidom (Dominicana),-,9,8,,,,
37,down,6ix9ine,BEBE (feat. Anuel AA),33,4,32,,,,
38,-,GD X TAEYANG,Good Boy (Instrumental),-,38,1,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),25,14,24,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,3,13,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),17,10,33,,,,
42,-,Arcángel,Ponte Bonita,-,20,1,,,,
43,down,Vanilla Ice,Ice Ice Baby,23,2,20,,,,
44,-,Enio La Formula & Jose Ignacio Pm,Darte Amor,-,44,4,,,,
45,-,The Black Eyed Peas,My Humps,-,14,7,,,,
46,-,Rakim & Ken-Y,Si la Ves (feat. Cruzito),-,22,12,,,,
47,up,Drake,In My Feelings,50,4,28,,,,
48,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,17,3,,,,
49,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,7,,,,
50,down,Drake,Hotline Bling,39,13,30,,,,
51,down,Ces Cru,Spellbound,38,15,14,,,,
52,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,4,1,,,,
53,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,15,23,,,,
54,-,Eminem,Without Me,-,7,11,,,,
55,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,4,,,,
56,-,Flo Rida,Right Round (feat. Ke$ha),-,9,6,,,,
57,down,Lil Peep,Walk Away As the Door Slams (feat. Lil Tracy) [Acoustic],41,21,7,,,,
58,-,Mic & Franko,No Ha Sido Facil,-,6,14,,,,
59,down,Post Malone,Psycho (feat. Ty Dolla $ign),40,7,33,,,,
60,down,Clc96',Bad Lucky,26,12,9,,,,
61,-,Van-T,Las Delicias del Underground (feat. Spawn),-,12,11,,,,
62,down,50 Cent,P.I.M.P.,34,10,28,,,,
63,-,Edgar Joel,Hasta el Sol de Hoy,-,7,21,,,,
64,down,The Black Eyed Peas,Don't Lie,31,5,29,,,,
65,-,CYBER,Hold,-,13,2,,,,
66,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,6,3,,,,
67,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,1,,,,
68,down,The Black Eyed Peas,Hey Mama,43,14,13,,,,
69,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,25,4,,,,
