Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,7,1,4,,,,
2,-,DJ Rice & Dazz,SKIT,-,1,37,,,,
3,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",5,1,15,,,,
4,-,Pisko,Peruano,-,2,7,,,,
5,up,Will Smith,Gettin' Jiggy Wit It,6,1,88,,,,
6,up,Cambio,I Need a Dollar (Quilombo Remix),10,1,70,,,,
7,up,Snow,Informer,26,1,88,,,,
8,up,The Kid LAROI,WITHOUT YOU,22,8,17,32,2020-12-13,12,2021-02-28
9,up,Greeicy,Amantes (feat. Mike Bahía),57,1,81,,,,
10,-,Pekado,Interprete Desconocido,-,9,22,,,,
11,up,MC Hammer,U Can'T Touch This,13,2,79,,,,
12,up,Mente Abierta,Mente Abierta,25,12,2,,,,
13,-,Masked Wolf,Astronaut In The Ocean,-,12,1,,,,
14,up,Lo$ Fiya,Tik & Tok,54,14,4,,,,
15,up,The Black Eyed Peas,Where Is the Love?,19,2,88,,,,
16,-,King Nature,GGG Freestyle,-,16,1,,,,
17,-,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),-,7,1,,,,
18,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),32,3,53,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,3,53,,,,
20,-,Purp Pain,Returned To Sender (Intro),-,4,9,,,,
21,up,Drake,In My Feelings,51,4,59,,,,
22,-,C.S.R Roland,Consumed 03,-,13,5,,,,
23,down,Vanilla Ice,Ice Ice Baby,20,2,74,,,,
24,-,JokeRabbit,Evil & Hate,-,20,1,,,,
25,-,Vanilla Ice,Ice Ice Baby (Live/1991),-,10,3,,,,
26,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],27,4,37,,,,
27,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,41,2,85,,,,
28,-,Al Nikow,20/01,-,4,4,,,,
29,up,Drake,Hotline Bling,35,13,79,,,,
30,up,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,50,23,6,,,,
31,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,4,13,,,,
32,-,El Chombo,La Piña Pelaa,-,32,2,,,,
33,-,Drake,One Dance (feat. Wizkid & Kyla),-,10,86,,,,
34,-,Ag Bomb,Chi Cypher,-,34,1,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),36,2,57,100,2020-03-01,7,2020-04-26
36,down,Desp & Luco HP,Milieu hostile (feat. Desp),30,3,37,,,,
37,up,50 Cent,P.I.M.P.,38,10,75,,,,
38,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,17,,,,
39,-,Eddie Dee,Amor De Pobre (feat. Zion),-,10,25,,,,
40,up,Salt-N-Pepa,Let's Talk About Sex,52,9,12,,,,
41,-,Варчун,Деньги (feat. Shaman),-,41,1,,,,
42,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),48,23,3,,,,
43,-,Babalu Machete,Quisiera (feat. Vagabundo),-,43,2,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),59,14,66,,,,
45,-,Drake,God's Plan,-,9,19,,,,
46,up,Eminem,In Your Head,64,1,2,,,,
47,down,Nelly,Dilemma (feat. Kelly Rowland),18,3,14,,,,
48,-,Papi Chulo,Papi,-,48,1,,,,
49,-,ニッキー・ミナージュ,Starships,-,9,4,,,,
50,-,Eminem,Love the Way You Lie (feat. Rihanna),-,20,5,,,,
51,-,Wisin & Yandel,Mírala Bien,-,6,38,,,,
52,-,Will Smith,Men In Black,-,1,52,,,,
