Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stefan,50/50,2,1,5,,,,
2,up,Snow,Informer,6,1,228,,,,
3,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,2,2,,,,
4,up,Greeicy,Amantes (feat. Mike Bahía),14,1,221,,,,
5,down,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),1,1,104,,,,
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,1,214,,,,
7,up,Will Smith,Men In Black,23,1,99,,,,
8,down,Will Smith,Gettin' Jiggy Wit It,4,1,233,,,,
9,up,Tony Dize,Solos (feat. Plan B & Don Omar),18,7,19,,,,
10,up,Cuzzo,Hasta las 6 de la Mañana,32,1,28,,,,
11,up,Doja Cat,Agora Hills,17,7,18,,,,
12,-,La Factoría,Moriré,-,11,64,,,,
13,up,Doja Cat,Paint The Town Red,15,1,24,,,,
14,-,Red Hot Chili Peppers,Around the World,-,2,23,,,,
15,down,Sha Breezy,Black Sheep,7,5,9,,,,
16,up,The Black Eyed Peas,Don't Lie,22,5,212,,,,
17,up,Manu Mcklein,si te sabes el tiktok baila,48,1,146,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,18,63,,,,
19,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,14,,,,
20,-,Reggaetones,Si Tu Me Calientas,-,19,4,,,,
21,up,Caña Brava,Sueños pa cabecear,44,3,61,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),30,5,96,,,,
23,-,Rset dlg,Soledad,-,23,1,,,,
24,-,Flo Rida,Low (feat. T-Pain),-,11,85,,,,
25,up,Vanilla Ice,Ice Ice Baby,25,2,213,,,,
26,down,Seker Smc,Tumbado,3,3,18,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,3,167,,,,
28,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,16,2,,,,
29,-,"Deaddigital, Inc.",Moneyboi,-,3,27,,,,
30,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,10,16,,,,
31,-,Filipponi,Vengo del Norte,-,31,4,,,,
32,up,Eminem,Without Me,43,7,118,,,,
33,up,Drake,In My Feelings,47,4,151,,,,
34,down,Eddy Lover,No Debiste Volver,20,15,77,,,,
35,up,Eminem,The Real Slim Shady,36,5,86,,,,
36,up,Drake,Hotline Bling,50,13,208,,,,
37,up,Cambio,I Need a Dollar (Quilombo Remix),39,1,201,,,,
38,down,Makano,Déjame Entrar,27,15,44,,,,
39,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,38,,,,
40,down,50 Cent,P.I.M.P.,26,10,153,,,,
41,-,Laquizzy,Le Pido a Dios,-,41,1,,,,
42,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,16,7,,,,
43,-,Makano,Te Amo,-,8,70,,,,
44,up,6ix9ine,BEBE (feat. Anuel AA),45,4,149,,,,
45,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,120,,,,
46,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),46,1,89,,,,
47,down,Nelly,Dilemma (feat. Kelly Rowland),8,3,140,,,,
48,-,B. Maxx,"Get Away, Pt. 2",-,5,26,,,,
49,-,ニッキー・ミナージュ,Starships,-,9,25,,,,
50,-,Yaga & Mackie,Si Tú me Calientas (Mixed),-,28,1,,,,
