Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Smith,Gettin' Jiggy Wit It,1,1,117,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,2,1,31,,,,
3,-,Chris Poetic,O'reilly Auto Parts,-,1,1,,,,
4,up,Lleieich,Pobres Ricos,14,4,16,,,,
5,-,Eminem,The Real Slim Shady,-,5,8,,,,
6,-,XpresidentX,Interludio (with Iker Plan),-,6,3,,,,
7,-,El Chombo,Llegó la Cripta,-,6,55,,,,
8,up,Deime,Dime Cuantas Veces,18,3,6,,,,
9,-,Chimbala,Desacatao,-,9,2,,,,
10,-,Fugees,Killing Me Softly With His Song,-,2,63,,,,
11,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,1,99,,,,
12,down,Snow,Informer,7,1,111,,,,
13,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,13,1,,,,
14,down,The Black Eyed Peas,Where Is the Love?,3,2,116,,,,
15,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,77,,,,
16,-,MC Hammer,U Can'T Touch This,-,2,96,,,,
17,up,Dosis,Disfruto mi vida,27,3,24,,,,
18,down,The Uce,High Beams Freestyle,9,9,3,,,,
19,-,Eminem,Without Me,-,7,66,,,,
20,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,1,35,,,,
21,-,MATEY,Danse macabre (feat. Maydie),-,21,1,,,,
22,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,15,9,,,,
23,down,Drake,Hotline Bling,21,13,102,,,,
24,-,Makano,Déjame Entrar,-,15,16,,,,
25,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,25,1,,,,
26,up,Roddy Ricch,The Box,44,7,25,91,2019-12-08,2,2020-02-16
27,up,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),30,7,10,,,,
28,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,4,24,,,,
29,down,Nelly,Dilemma (feat. Kelly Rowland),4,3,39,,,,
30,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,41,5,8,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),35,10,110,,,,
32,-,Afroman,Because I Got High (Radio Edit),-,32,1,,,,
33,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,38,,,,
34,up,Makano,Como Hago para Olvidarte,50,15,8,,,,
35,down,Greeicy,Amantes (feat. Mike Bahía),20,1,108,,,,
36,-,Bruno Mars,That's What I Like,-,36,1,,,,
37,down,Wisin & Yandel,Mírala Bien,6,6,42,,,,
38,-,Kathy,Me Hace Falta Tu Amor,-,8,2,,,,
39,-,The Black Eyed Peas,My Humps,-,14,41,,,,
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,4,106,,,,
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,1,56,79,2020-04-19,1,2020-07-05
42,-,Desp & Luco HP,Milieu hostile (feat. Desp),-,3,44,,,,
43,-,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,-,23,19,,,,
44,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,2,6,,,,
45,down,The Black Eyed Peas,Don't Lie,25,5,105,,,,
46,up,$upremekai,101.7 Fm,59,1,20,,,,
47,down,Cambio,I Need a Dollar (Quilombo Remix),28,1,95,,,,
48,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,28,,,,
49,-,Master Joe,Mil Amores (Bachata Version),-,47,2,,,,
50,-,Trae tha Truth,Rock N Roll,-,10,4,,,,
51,down,Horseshoe Gang,Andy Warhol,47,4,19,,,,
52,-,Control Machete,"Comprendes, Mendes?",-,31,2,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,3,72,,,,
54,-,Vanilla Ice,Ice Ice Baby,-,6,48,,,,
55,-,Zarman,Estación Espacial,-,39,2,,,,
56,down,Trueno,DANCE CRIP,52,4,4,,,,
57,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,15,3,,,,
58,down,50 Cent,Candy Shop (feat. Olivia),23,12,9,,,,
59,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,6,9,,,,
