Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,12,,,,
2,up,Greeicy,Amantes (feat. Mike Bahía),2,1,19,,,,
3,up,The Black Eyed Peas,Where Is the Love?,7,2,19,,,,
4,-,Nava,El día de mi suerte,-,1,10,,,,
5,up,MC Hammer,U Can'T Touch This,9,2,13,,,,
6,down,Will Smith,Gettin' Jiggy Wit It,3,1,19,,,,
7,up,Edgar Joel,Hasta el Sol de Hoy,10,7,10,,,,
8,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,11,2,19,,,,
9,up,Snow,Informer,20,1,19,,,,
10,up,DJ Rice & Dazz,SKIT,12,1,19,,,,
11,-,JHalkon,Mueve la Cadera,-,11,1,,,,
12,-,Van-T,Las Delicias del Underground (feat. Spawn),-,12,7,,,,
13,up,Vanilla Ice,Ice Ice Baby (Karaoke Version),16,5,17,,,,
14,-,El Chombo,Llegó la Cripta,-,6,17,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),13,10,19,,,,
16,down,6ix9ine,BEBE (feat. Anuel AA),4,4,18,,,,
17,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),24,9,3,,,,
18,-,Ces Cru,Spellbound,-,15,6,,,,
19,up,The Black Eyed Peas,Don't Lie,29,5,15,,,,
20,up,Wisin & Yandel,Mírala Bien,38,6,2,,,,
21,up,Topirap,Sueño o Pesadilla,28,4,14,,,,
22,up,Kam KT,Maniac (feat. Moneyboi),46,12,9,,,,
23,up,Quintcy,You Don't Have to Call Freestyle,39,11,10,,,,
24,up,Eminem,Without Me,37,7,9,,,,
25,-,Gaby,El Meneaito (Meneaito),-,24,4,,,,
26,-,DragonDark,Rosas Marchitas,-,26,1,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,4,19,,,,
28,up,Rakim & Ken-Y,Si la Ves (feat. Cruzito),33,22,11,,,,
29,down,Post Malone,Psycho (feat. Ty Dolla $ign),25,7,19,,,,
30,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,19,,,,
31,up,Drake,Hotline Bling,35,13,18,,,,
32,-,"Kale ""La Evolución""",Bellaqueo,-,32,2,,,,
33,down,Pitbull,Hotel Room Service,22,19,13,,,,
34,-,The Black Eyed Peas,Hey Mama,-,14,3,,,,
35,up,50 Cent,P.I.M.P.,41,10,16,,,,
36,-,El Chombo,El Gato Volador,-,1,10,,,,
37,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,2,,,,
38,-,Cardi B & Bruno Mars,Please Me,-,7,2,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),43,5,19,,,,
40,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,6,6,,,,
41,down,Drake,In My Feelings,31,4,19,,,,
42,-,AR Wesley,U Don't Have to Call Freestyle,-,23,4,,,,
43,-,VonDutchDaNightmare,Sophia,-,15,4,,,,
44,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,6,,,,
45,-,Virusz,Mi Trabajo,-,18,1,,,,
46,-,Marichal,Historias Cruzadas,-,27,1,,,,
47,up,Flo Rida,Low (feat. T-Pain),47,11,7,,,,
48,-,LEXINGTON,Trixxxie *All That She Wants Remix,-,17,1,,,,
49,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,15,3,,,,
50,down,Engelwood,Crystal Dolphin,42,42,2,,,,
