Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MZ,Noir c'est noir,-,1,1,,,,
2,up,Shane Arnold,50,3,1,20,,,,
3,up,Caña Brava,Sueños pa cabecear,23,3,20,,,,
4,down,Greeicy,Amantes (feat. Mike Bahía),2,1,152,,,,
5,down,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",1,1,2,,,,
6,-,Homologo mc,Lucha constante,-,6,7,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,1,149,,,,
8,-,MoneyBoi J,Ruthless,-,4,32,,,,
9,down,Will Smith,Gettin' Jiggy Wit It,4,1,168,,,,
10,down,Snow,Informer,9,1,161,,,,
11,up,Makano,Te Amo,40,8,33,,,,
12,down,Nelly,Dilemma (feat. Kelly Rowland),8,3,88,,,,
13,-,Finesse2Tymes,Back End,-,13,1,,,,
14,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),6,1,27,,,,
15,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),15,15,24,,,,
16,down,Manu Mcklein,si te sabes el tiktok baila,13,1,77,,,,
17,up,Vanilla Ice,Ice Ice Baby,26,2,148,,,,
18,up,Cambio,I Need a Dollar (Quilombo Remix),38,1,145,,,,
19,up,Wisin & Yandel,Mayor Que Yo (Parte 2),31,13,41,,,,
20,-,Astral Blitz,Take Me Away,-,20,1,,,,
21,up,Drake,Hotline Bling,24,13,152,,,,
22,-,Eko Fresh,Intro,-,20,2,,,,
23,down,PRS SoufGod & PRS Rell,Sleepy,10,1,6,,,,
24,-,Dialeto Suburbano,Sete Zero Zero (feat. Draw),-,16,1,,,,
25,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,9,,,,
26,down,DJ Rice & Dazz,SKIT,17,1,85,,,,
27,-,Lheo,Relax,-,11,5,,,,
28,up,Eddie Dee,Amor De Pobre (feat. Zion),30,10,43,,,,
29,-,APlusMC,No Me Puedo Quejar,-,3,6,,,,
30,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,18,4,,,,
31,down,50 Cent,Candy Shop (feat. Olivia),21,12,37,,,,
32,-,Vintela,Rosas para ti,-,27,2,,,,
33,-,Don Omar,Salió el Sol,-,31,1,,,,
34,-,Laoru G,Make U Feel All Right,-,23,1,,,,
35,up,The Black Eyed Peas,Don't Lie,49,5,151,,,,
36,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,54,,,,
37,-,Eminem,Without Me,-,7,86,,,,
38,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,23,7,,,,
39,-,6ix9ine,BEBE (feat. Anuel AA),-,4,113,,,,
40,down,Perro Zw & Vibel Sick,Yo Amo los 90S,34,23,2,,,,
41,-,Kathy,Me Hace Falta Tu Amor,-,8,8,,,,
42,-,"Kale ""La Evolución""",Reggaetoneando,-,5,14,,,,
43,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,7,2,,,,
44,down,Citrus & Blitz,Stay With Me,28,5,6,,,,
45,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,2,157,,,,
46,-,Digitz,Change the Game,-,31,4,,,,
47,-,Arcángel,Ponte Bonita,-,20,40,,,,
