Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David-1b,Playground (Monolith),4,1,3,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,5,1,101,,,,
3,down,Manu Mcklein,si te sabes el tiktok baila,1,1,17,,,,
4,up,Snow,Informer,26,1,99,,,,
5,up,The Black Eyed Peas,Where Is the Love?,11,2,101,,,,
6,up,Vanilla Ice,Ice Ice Baby,7,2,87,,,,
7,down,MC Hammer,U Can'T Touch This,2,2,92,,,,
8,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",8,1,25,,,,
9,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),28,3,65,,,,
10,up,Nelly,Dilemma (feat. Kelly Rowland),23,3,24,,,,
11,down,Nava,El día de mi suerte,3,1,37,,,,
12,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,12,2,,,,
13,up,Kiid Krucial,This Is Not a Soundcloud Ad,14,1,17,,,,
14,up,Salt-N-Pepa,Let's Talk About Sex,18,9,23,,,,
15,-,MMO Alpha,Olhos Sem um Rosto,-,15,2,,,,
16,up,Greeicy,Amantes (feat. Mike Bahía),21,1,94,,,,
17,up,Chimbala,El Boom,17,10,10,96,2019-10-20,96,2019-10-20
18,up,Dosis,Disfruto mi vida,20,3,13,,,,
19,-,Sean Kingston,Beautiful Girls,-,6,58,,,,
20,up,Megan Thee Stallion,Rich (Chopnotslop Remix),39,20,3,,,,
21,-,"Lee-Coc ""Holder of the Light""",Alien$,-,8,12,,,,
22,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,1,85,,,,
23,up,Vanilla Ice,Ice Ice Baby,30,6,46,,,,
24,down,Bad Bu,Si Veo a Tu Mamá,12,1,73,47,2020-03-08,42,2020-03-15
25,-,Maeda,Dans le Noir,-,22,3,,,,
26,-,PetitMak,"Oh No, Oh No, Oh No No No",-,26,1,,,,
27,up,The Black Eyed Peas,Don't Lie,50,5,89,,,,
28,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,16,32,,,,
29,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,4,93,,,,
30,-,Makano,Como Hago para Olvidarte,-,15,4,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),24,20,15,,,,
32,up,$upremekai,101.7 Fm,43,1,4,,,,
33,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,4,54,,,,
34,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),49,23,14,,,,
35,up,Cambio,I Need a Dollar (Quilombo Remix),38,1,81,,,,
36,-,Eddie Dee,Amor De Pobre (feat. Zion),-,10,36,,,,
37,up,Powfu,Death Bed (feat. beabadoobee),40,2,70,100,2020-03-01,7,2020-04-26
38,down,Drake,One Dance (feat. Wizkid & Kyla),37,10,97,,,,
39,up,Drake,In My Feelings,41,4,70,,,,
40,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,18,6,,,,
41,-,50 Cent,P.I.M.P.,-,10,84,,,,
42,-,Ruh Bastard,Jazzmines,-,42,1,,,,
43,down,Maelo Ruiz,Te Va a Doler,31,4,38,,,,
44,-,Drake,Hotline Bling,-,13,89,,,,
45,-,Lleieich,Pobres Ricos,-,4,6,,,,
46,down,Eminem,Without Me,34,7,55,,,,
47,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,38,,,,
48,-,Flo Rida,Low (feat. T-Pain),-,11,56,,,,
49,-,42 Dugg,Maybach (feat. Future),-,49,1,,,,
50,down,ニッキー・ミナージュ,Starships,45,9,12,,,,
51,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,15,57,,,,
52,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,7,25,,,,
53,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,33,2,97,,,,
54,-,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),-,7,5,,,,
55,-,Eddy Lover,No Debiste Volver,-,15,6,,,,
56,-,Makano,Déjame Entrar,-,15,7,,,,
57,down,Roddy Ricch,The Box,29,7,19,91,2019-12-08,2,2020-02-16
