Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],1,1,8,,,,
2,up,MC Hammer,U Can'T Touch This,6,2,56,,,,
3,up,Yoha Gang,Heart Wrexer,3,1,10,,,,
4,up,Will Smith,Gettin' Jiggy Wit It,7,1,65,,,,
5,up,Ovy On the Drums,Virgil Abloh,11,2,10,,,,
6,down,Kiid Krucial,This Is Not a Soundcloud Ad,4,1,8,,,,
7,down,Headass Matt,Home Depot,5,2,10,,,,
8,up,Snow,Informer,18,1,65,,,,
9,-,8Packet,Wake Again in Paradise,-,9,2,,,,
10,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,10,1,,,,
11,down,The Black Eyed Peas,Where Is the Love?,2,2,65,,,,
12,-,Will Smith,Men In Black,-,1,34,,,,
13,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,10,2,64,,,,
14,up,The Black Eyed Peas,Hey Mama,53,14,37,,,,
15,up,Bad Bu,Si Veo a Tu Mamá,22,1,38,47,2020-03-08,42,2020-03-15
16,up,Wilo D New,Menea Tu Chapa,57,15,3,,,,
17,up,El Gran Combo de Puerto Rico,El Aguacero,23,4,12,,,,
18,down,24kGoldn,Mood (feat. iann dior),8,6,6,33,2020-08-23,1,2020-10-11
19,-,Daddy Yankee,King Daddy,-,19,1,,,,
20,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],27,4,15,,,,
21,down,Cambio,I Need a Dollar (Quilombo Remix),15,1,47,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,5,8,,,,
23,up,Cerberus Circuitbreaker,Smells Like Old People Spirit,59,4,6,,,,
24,down,Vanilla Ice,Ice Ice Baby,13,2,51,,,,
25,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),33,4,10,,,,
26,up,Edgar Joel,Hasta el Sol de Hoy,35,7,48,,,,
27,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,25,,,,
28,down,Powfu,Death Bed (feat. beabadoobee),9,2,34,100,2020-03-01,7,2020-04-26
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,32,79,2020-04-19,1,2020-07-05
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,3,40,,,,
31,up,El Chombo,El Gato Volador,63,1,31,,,,
32,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,1,6,,,,
33,-,DJ Rice & Dazz,SKIT,-,1,33,,,,
34,-,Bakar,Hell N Back,-,2,1,,,,
35,up,Haze,El Nano (feat. El Foli),41,28,4,,,,
36,down,Eminem,Without Me,14,7,37,,,,
37,-,Muthahupa,Da Koopa Supa Funk,-,13,1,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),48,10,65,,,,
39,-,50 Cent,P.I.M.P.,-,10,54,,,,
40,up,Post Malone,Psycho (feat. Ty Dolla $ign),45,4,58,,,,
41,down,Wisin & Yandel,Mírala Bien,38,6,28,,,,
42,down,Vanilla Ice,Ice Ice Baby,12,6,17,,,,
43,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,19,,,,
44,up,Maelo Ruiz,Te Va a Doler,50,4,21,,,,
45,down,The Black Eyed Peas,Don't Lie,26,5,59,,,,
46,-,Flo Rida,Low (feat. T-Pain),-,11,39,,,,
47,-,Gee Floyd,Kickin' Bacc,-,4,4,,,,
48,up,Wisin & Yandel,Mayor Que Yo (Parte 2),55,13,13,,,,
49,-,Demphra,Que Me Maten,-,1,10,,,,
50,down,Fugees,Killing Me Softly With His Song,47,2,35,,,,
51,down,Cardi B & Bruno Mars,Please Me,39,6,50,,,,
52,-,Demssive,Hecha Pa' Mi,-,29,1,,,,
53,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,18,40,,,,
54,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",66,25,22,,,,
55,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,16,,,,
56,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,7,56,,,,
57,down,Eddie Dee,Amor De Pobre (feat. Zion),44,10,5,,,,
