Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,6,,,,
2,up,Youth,Close to Fly (with FRNR) [feat. Pan Doro],3,2,2,,,,
3,up,MC Hammer,U Can'T Touch This,4,2,81,,,,
4,down,Will Smith,Gettin' Jiggy Wit It,2,1,90,,,,
5,up,Shaun JaRell,The Calling,13,5,2,,,,
6,-,Beastie Boys,Sabotage,-,6,5,,,,
7,up,Cambio,I Need a Dollar (Quilombo Remix),7,1,72,,,,
8,-,Tony Redd,Cold Hearted,-,4,3,,,,
9,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",6,1,17,,,,
10,-,Nava,El día de mi suerte,-,1,29,,,,
11,-,Charlie Homms,Outro,-,11,1,,,,
12,up,Masked Wolf,Astronaut In The Ocean,28,12,3,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),9,2,59,100,2020-03-01,7,2020-04-26
14,down,The Kid LAROI,WITHOUT YOU,10,8,19,32,2020-12-13,12,2021-02-28
15,-,Wilo D New,Menea Tu Chapa,-,15,4,,,,
16,up,Vanilla Ice,Ice Ice Baby,18,2,76,,,,
17,up,Dosis,Disfruto mi vida,52,3,2,,,,
18,up,Mente Abierta,Mente Abierta,22,12,4,,,,
19,-,Clc96',Bad Lucky,-,12,10,,,,
20,-,Big Stan,Intro,-,19,1,,,,
21,up,Desp & Luco HP,Milieu hostile (feat. Desp),23,3,39,,,,
22,down,Snow,Informer,15,1,90,,,,
23,-,Garexx,Noche De Entierro,-,23,1,,,,
24,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,54,,,,
25,-,DJ Rice & Dazz,SKIT,-,1,38,,,,
26,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,6,36,,,,
27,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,46,2,87,,,,
28,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],31,4,39,,,,
29,up,Bad Bu,Si Veo a Tu Mamá,39,1,62,47,2020-03-08,42,2020-03-15
30,up,Greeicy,Amantes (feat. Mike Bahía),45,1,83,,,,
31,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 10",-,9,8,,,,
32,-,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),-,7,2,,,,
33,up,Lo$ Fiya,Tik & Tok,35,14,6,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),53,14,68,,,,
35,-,Eddy Lover,No Debiste Volver,-,16,2,,,,
36,down,Eddie Dee,Amor De Pobre (feat. Zion),26,10,27,,,,
37,-,Toby Beats,Atmosphere and Vibe,-,37,1,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,4,86,,,,
39,-,Al Nikow,20/01,-,4,5,,,,
40,-,Kris Kross,Jump (Extended Mix),-,10,3,,,,
41,up,Arcángel,Ponte Bonita,57,20,32,,,,
42,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,18,,,,
43,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],24,4,46,,,,
44,down,Drake,In My Feelings,32,4,61,,,,
45,down,The Black Eyed Peas,Where Is the Love?,12,2,90,,,,
46,down,Eminem,In Your Head,42,1,4,,,,
47,-,Pitbull,Hotel Room Service,-,19,23,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),47,10,88,,,,
49,up,Greeicy,Error,49,31,21,,,,
50,-,El Chombo,El Gato Volador,-,1,41,,,,
51,down,Wisin & Yandel,Mayor Que Yo (Parte 2),20,13,33,,,,
52,-,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,-,23,7,,,,
53,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),41,23,5,,,,
