Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dizzee Rascal,Only One King,-,1,1,,,,
2,up,Yoha Gang,Heart Wrexer,17,1,16,,,,
3,up,Headass Matt,Home Depot,18,2,17,,,,
4,-,DJ Khaled,Major Bag Alert (feat. Migos),-,4,1,,,,
5,up,MC Hammer,U Can'T Touch This,11,2,77,,,,
6,down,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),4,4,5,,,,
7,up,Manu Mcklein,si te sabes el tiktok baila,12,1,2,,,,
8,down,Jarcell,Blanquirroja,2,2,4,,,,
9,-,Purp Pain,Returned To Sender (Intro),-,4,8,,,,
10,down,Cambio,I Need a Dollar (Quilombo Remix),7,1,68,,,,
11,-,Jay Anubis Will the Goth Egyptian Wolf God,Goth Egyptian God,-,11,1,,,,
12,up,The Black Eyed Peas,Where Is the Love?,42,2,86,,,,
13,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",3,1,13,,,,
14,-,2kleva,now  or  neva    radio  version,-,14,6,,,,
15,up,Drake,Hotline Bling,54,13,77,,,,
16,-,Nava,El día de mi suerte,-,1,27,,,,
17,down,Will Smith,Gettin' Jiggy Wit It,6,1,86,,,,
18,-,Alonzo,Énorme,-,18,1,,,,
19,down,Vanilla Ice,Ice Ice Baby,15,2,72,,,,
20,up,Kiid Krucial,This Is Not a Soundcloud Ad,30,1,12,,,,
21,-,Yung Kut and MainTain,Beat It Up Feat.Fatigue,-,10,1,,,,
22,up,The Kid LAROI,WITHOUT YOU,22,8,15,32,2020-12-13,12,2021-02-28
23,up,Desp & Luco HP,Milieu hostile (feat. Desp),36,3,35,,,,
24,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),35,3,51,,,,
25,-,NoxParr,Parttime Lover,-,25,1,,,,
26,-,Willie J,Enter the Drums Solo,-,17,1,,,,
27,-,Young Uzi,Azillion,-,27,1,,,,
28,-,Adán Zapata,Norteños,-,20,12,,,,
29,-,Mafia Lirical,El Arrebato,-,16,8,,,,
30,up,B.o.B,Nothin' On You (feat. Bruno Mars),51,4,16,,,,
31,-,Los Adolescentes Orquesta,Si Te Has De Marchar,-,8,1,,,,
32,-,Bell,Saved by the Bell,-,32,1,,,,
33,up,Drake,In My Feelings,61,4,57,,,,
34,-,Webão,Superxandão o Último Herói da Terra,-,19,1,,,,
35,up,Bad Bu,Si Veo a Tu Mamá,40,1,59,47,2020-03-08,42,2020-03-15
36,-,Wisin & Yandel,Mayor Que Yo (Parte 2),-,13,31,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),27,10,85,,,,
38,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,23,1,,,,
39,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,1,75,,,,
40,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,34,,,,
41,down,Greeicy,Amantes (feat. Mike Bahía),26,1,79,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),14,2,55,100,2020-03-01,7,2020-04-26
43,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],56,4,35,,,,
44,down,Snow,Informer,32,1,86,,,,
45,down,Lo$ Fiya,Tik & Tok,43,14,2,,,,
46,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],20,4,43,,,,
47,-,Horseshoe Gang,Andy Warhol,-,4,14,,,,
48,down,El Gran Combo de Puerto Rico,El Aguacero,13,4,32,,,,
49,-,The Black Eyed Peas,My Humps,-,14,40,,,,
50,-,2xTeezyy,Bang Bae,-,39,2,,,,
51,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,33,2,83,,,,
52,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,1,53,79,2020-04-19,1,2020-07-05
53,up,Eddie Dee,Amor De Pobre (feat. Zion),58,10,24,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),49,14,64,,,,
55,down,50 Cent,P.I.M.P.,10,10,73,,,,
56,down,Salt-N-Pepa,Let's Talk About Sex,9,9,10,,,,
57,up,El Prieto,Este Fin de Semana Rompemos la Discoteca,64,17,7,,,,
58,-,El Chombo,El Gato Volador (Extended Mix),-,11,5,,,,
59,down,The Black Eyed Peas,Don't Lie,57,5,76,,,,
60,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,12,1,,,,
61,down,Arcángel,Ponte Bonita,50,20,29,,,,
62,-,Makano,Déjame Entrar,-,15,1,,,,
63,down,Sean Kingston,Beautiful Girls,19,6,52,,,,
64,-,Melodicow,Desde Que Tú (feat. El Aries),-,64,1,,,,
65,down,DJ Rice & Dazz,SKIT,8,1,36,,,,
66,down,Nicki Minaj,Starships,34,21,37,,,,
67,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,15,50,,,,
68,-,Tatzstar 2 Shiny,This n That,-,10,4,,,,
