Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiid Krucial,This Is Not a Soundcloud Ad,3,1,10,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,7,1,83,,,,
3,down,Yoha Gang,Heart Wrexer,1,1,14,,,,
4,up,Headass Matt,Home Depot,5,2,15,,,,
5,up,Cambio,I Need a Dollar (Quilombo Remix),9,1,65,,,,
6,up,Vanilla Ice,Ice Ice Baby,22,6,33,,,,
7,-,El Chombo,El Gato Volador,-,1,40,,,,
8,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,8,3,69,2021-01-03,62,2021-01-24
9,-,Rocco Posca,Tu Recuerdo,-,3,8,,,,
10,-,Zathia,Tienes Que Volver,-,10,3,,,,
11,up,"Trainer, Big Soto & Jeeiph",Lirica (Remix),55,11,3,,,,
12,up,The Black Eyed Peas,Where Is the Love?,27,2,83,,,,
13,-,Nava,El día de mi suerte,-,1,25,,,,
14,down,MC Hammer,U Can'T Touch This,2,2,74,,,,
15,down,Snow,Informer,8,1,83,,,,
16,down,24kGoldn,Mood (feat. iann dior),10,6,24,33,2020-08-23,1,2020-10-11
17,-,Desp & Luco HP,Milieu hostile (feat. Desp),-,3,32,,,,
18,-,G.NAS.T,Revolution (feat. E'nyse),-,18,1,,,,
19,-,Cursed Uzumaki,Nothing Feels the Same,-,19,1,,,,
20,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,1,10,,,,
21,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,2,80,,,,
22,down,Powfu,Death Bed (feat. beabadoobee),21,2,52,100,2020-03-01,7,2020-04-26
23,up,Bad Bu,Si Veo a Tu Mamá,49,1,56,47,2020-03-08,42,2020-03-15
24,down,El Gran Combo de Puerto Rico,El Aguacero,23,4,29,,,,
25,up,The Kid LAROI,WITHOUT YOU,35,8,12,32,2020-12-13,12,2021-02-28
26,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),30,3,48,,,,
27,down,Vanilla Ice,Ice Ice Baby,20,2,69,,,,
28,-,El Chombo,El Gato Volador (Extended Mix),-,11,4,,,,
29,-,Lilbeefroast,Kill It,-,5,1,,,,
30,-,The Black Sombrero,Control over Will,-,30,1,,,,
31,up,Arcángel,Ponte Bonita,41,20,26,,,,
32,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,1,72,,,,
33,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],26,4,40,,,,
34,up,Will Smith,Men In Black,46,1,49,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),29,9,24,,,,
36,up,Flo Rida,Low (feat. T-Pain),60,11,48,,,,
37,-,Eminem,Just Lose It,-,14,1,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),34,14,61,,,,
39,up,Salt-N-Pepa,Let's Talk About Sex,42,9,7,,,,
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,4,82,,,,
41,down,Greeicy,Amantes (feat. Mike Bahía),17,1,76,,,,
42,down,Wisin & Yandel,Mayor Que Yo (Parte 2),39,13,29,,,,
43,down,Edgar Joel,Hasta el Sol de Hoy,11,7,63,,,,
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,1,50,79,2020-04-19,1,2020-07-05
45,down,The Black Eyed Peas,My Humps,25,14,38,,,,
46,down,Drake,Hotline Bling,37,13,74,,,,
47,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],16,4,32,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),36,10,82,,,,
49,-,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,-,23,2,,,,
50,down,50 Cent,P.I.M.P.,43,10,70,,,,
51,down,Aldo Ahumada,Porfa No Te Vayas,38,38,4,,,,
52,-,Silicone,NewYork Inspired,-,19,12,,,,
53,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,15,33,,,,
54,down,Demssive,Hecha Pa' Mi,52,29,12,,,,
55,-,Digitz,Change the Game,-,31,3,,,,
56,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],58,16,26,,,,
57,-,G-DRAGON (from BIGBANG),CROOKED,-,57,1,,,,
58,down,The Black Eyed Peas,Hey Mama,54,14,48,,,,
59,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,35,,,,
60,-,El Prieto,Este Fin de Semana Rompemos la Discoteca,-,17,4,,,,
61,-,2xTeezyy,Bang Bae,-,39,1,,,,
62,down,Sean Kingston,Beautiful Girls,57,6,49,,,,
