Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Arnold,50,1,1,60,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,59,1,204,,,,
3,up,Doja Cat,Paint The Town Red,3,1,5,,,,
4,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),25,1,61,,,,
5,up,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),21,1,78,,,,
6,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),7,1,38,,,,
7,up,Jorge Chávez,Agonía,8,1,34,,,,
8,down,Soluza,Kulele (feat. ESS'T),2,2,12,,,,
9,up,Vanilla Ice,Ice Ice Baby,10,2,186,,,,
10,up,Snow,Informer,12,1,201,,,,
11,down,Greeicy,Amantes (feat. Mike Bahía),4,1,192,,,,
12,down,Coi Leray,Players,9,2,14,,,,
13,up,Drake,Glow (feat. Kanye West),20,3,39,,,,
14,-,DJ Bando,Panda,-,14,5,,,,
15,-,Fugees,Killing Me Softly With His Song,-,2,131,,,,
16,-,Wisin & Yandel,Mírala Bien,-,6,55,,,,
17,up,La Factoría,Moriré,18,11,52,,,,
18,-,GREIT,Barco a la Deriva,-,18,1,,,,
19,up,Makano,Te Amo,50,8,59,,,,
20,down,Cambio,I Need a Dollar (Quilombo Remix),17,1,185,,,,
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,1,189,,,,
22,up,APlusMC,No Me Puedo Quejar,36,3,9,,,,
23,-,Sherpa MC,Promo 02 (feat. Dj Deff),-,4,1,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,3,138,,,,
25,up,Manu Mcklein,si te sabes el tiktok baila,37,1,117,,,,
26,up,Cuzzo,Hasta las 6 de la Mañana,41,1,5,,,,
27,up,Eminem,The Real Slim Shady,28,5,61,,,,
28,down,Wisin & Yandel,Mayor Que Yo (Parte 2),24,13,75,,,,
29,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,45,2,177,,,,
30,-,Chulo,02,-,15,1,,,,
31,up,Eddie Dee,Amor De Pobre (feat. Zion),38,10,76,,,,
32,up,50 Cent,P.I.M.P.,34,10,133,,,,
33,-,Will Smith,Miami,-,13,34,,,,
34,up,The Black Eyed Peas,Don't Lie,39,5,183,,,,
35,up,Outkast,Hey Ya! (Radio Mix/Club Mix),54,5,71,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),26,10,191,,,,
37,down,Caña Brava,Sueños pa cabecear,29,3,47,,,,
38,-,Dharius,Serenata Rap,-,16,11,,,,
39,down,"Deaddigital, Inc.",Moneyboi,13,3,3,,,,
40,up,B. Maxx,"Get Away, Pt. 2",57,5,18,,,,
41,-,Yomo,Descará,-,23,1,,,,
42,-,Tomas Altamirano,Don't Let Up,-,14,4,,,,
43,down,Drake,In My Feelings,33,4,135,,,,
44,up,Arrested Development,Mr Wendal,52,15,15,,,,
45,down,Eminem,In Your Head,43,20,42,,,,
46,-,Benitro,Feliz Cumpleaños Ferxxo,-,46,1,,,,
47,down,Eddy Lover,No Debiste Volver,32,16,65,,,,
48,up,6ix9ine,BEBE (feat. Anuel AA),53,4,132,,,,
49,down,Coi Leray,Players,19,2,5,,,,
50,-,Arcángel,Ponte Bonita,-,20,47,,,,
51,-,J.Megatron,Majik Kourt,-,4,32,,,,
52,-,ニッキー・ミナージュ,Starships,-,9,13,,,,
53,down,A.P.E.,102.7 Scorpio FM (Interlude),47,8,2,,,,
